﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","2.44","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.18","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.10","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","1.54","Irland","Deutsche Börse AG"
"NOVN","NOVARTIS AG","Aktien","1.50","Schweiz","SIX Swiss Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.22","Irland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","1.09","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","1.08","-","-"
"6273","SMC (JAPAN) CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","1.00","Vereinigte Staaten","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.97","-","-"
"AMZN","AMAZON COM INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.96","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.93","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.93","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.92","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.92","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.86","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.85","-","-"
"7751","CANON INC","Aktien","0.80","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.80","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.67","Japan","Tokyo Stock Exchange"
