﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3.93","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.19","-","-"
"-","US TREASURY N/B 02/32 1.875","-","3.19","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","3.17","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.94","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1.96","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","1.95","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.93","Vereinigte Staaten","-"
"CRG","CRH PLC","Aktien","1.62","Irland","Deutsche Börse AG"
"SPGI","S&P GLOBAL INC","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","1.61","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","1.61","Vereinigte Staaten","Boerse Berlin"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.49","-","-"
"RIO1","RIO TINTO PLC","Aktien","1.47","Vereinigtes Königreich","Deutsche Börse AG"
"AMZN","AMAZON COM INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","1.35","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.29","Irland","Borsa Italiana"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.28","-","-"
"6758","SONY GROUP CORP","Aktien","1.27","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","1.24","Schweiz","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.14","-","-"
"-","NU HOLDINGS LTD CLASS A","-","1.05","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.83","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.79","Vereinigte Staaten","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.64","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.60","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.58","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.58","China","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.49","China","Hong Kong Exchanges And Clearing Ltd"
