﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHELL","SHELL PLC","Energie","Aktien","149’090’074.00","30.47","149’090’074.00","4’483’912.00","33.25","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","72’627’720.20","14.84","72’627’720.20","1’165’774.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","70’813’797.57","14.47","70’813’797.57","13’323’006.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","33’238’621.85","6.79","33’238’621.85","2’372’154.00","14.01","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","25’151’237.91","5.14","25’151’237.91","1’029’851.00","24.42","Norwegen","Oslo Bors Asa","NOK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","21’844’836.58","4.46","21’844’836.58","1’049’432.00","20.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","18’314’233.00","3.74","18’314’233.00","688’505.00","26.60","Deutschland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aktien","17’059’752.13","3.49","17’059’752.13","1’265’091.00","13.48","Spanien","Bolsa De Madrid","EUR"
"SRG","SNAM","Versorger","Aktien","9’208’673.41","1.88","9’208’673.41","2’137’079.00","4.31","Italien","Borsa Italiana","EUR"
"PKN","ORLEN SA","Energie","Aktien","9’174’678.35","1.88","9’174’678.35","604’419.00","15.18","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","8’920’068.56","1.82","8’920’068.56","469’972.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aktien","7’562’056.96","1.55","7’562’056.96","445’876.00","16.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKRBP","AKER BP","Energie","Aktien","7’091’501.05","1.45","7’091’501.05","319’131.00","22.22","Norwegen","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energie","Aktien","6’789’184.20","1.39","6’789’184.20","466’771.00","14.55","Italien","Borsa Italiana","EUR"
"OMV","OMV AG","Energie","Aktien","5’818’546.44","1.19","5’818’546.44","148’281.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","4’786’935.40","0.98","4’786’935.40","36’458.00","131.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SUBC","SUBSEA SA","Energie","Aktien","4’103’841.50","0.84","4’103’841.50","242’538.00","16.92","Norwegen","Oslo Bors Asa","NOK"
"ENG","ENAGAS SA","Versorger","Aktien","3’261’335.99","0.67","3’261’335.99","245’029.00","13.31","Spanien","Bolsa De Madrid","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","3’259’781.28","0.67","3’259’781.28","140’994.00","23.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VAR","VAR ENERGI","Energie","Aktien","2’887’068.98","0.59","2’887’068.98","957’524.00","3.02","Norwegen","Oslo Bors Asa","NOK"
"SPM","SAIPEM","Energie","Aktien","2’759’612.74","0.56","2’759’612.74","1’165’377.00","2.37","Italien","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energie","Aktien","2’538’945.92","0.52","2’538’945.92","171’088.00","14.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’532’041.38","0.52","2’532’041.38","2’532’041.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","239’000.00","0.05","239’000.00","239’000.00","100.00","Europäische Union","-","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","89’252.28","0.02","89’252.28","382’191.00","23.35","Polen","-","PLN"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","82’609.55","0.02","82’609.55","616’321.00","13.40","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13’340.46","0.00","13’340.46","11’209.00","119.01","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","8’414.65","0.00","8’414.65","99’213.00","8.48","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","120.12","0.00","120.12","131.00","91.92","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8.65","0.00","8.65","100.00","8.66","Schweden","-","SEK"
"KGU4","STOXX 600 OIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’940’520.00","163.00","360.80","Europäische Union","Eurex Deutschland","EUR"
 
