﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","367’567’257.92","8.07","367’567’257.92","2’725’850.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","332’598’861.60","7.30","332’598’861.60","344’948.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","208’810’066.30","4.58","208’810’066.30","930’941.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","179’282’881.10","3.93","179’282’881.10","437’222.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","150’660’789.28","3.31","150’660’789.28","2’906’602.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","146’397’748.64","3.21","146’397’748.64","3’410’864.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","138’088’779.50","3.03","138’088’779.50","8’306’092.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","132’288’025.05","2.90","132’288’025.05","265’922.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","123’154’860.00","2.70","123’154’860.00","57’549.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","115’795’452.00","2.54","115’795’452.00","247’956.00","467.00","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","100’876’292.22","2.21","100’876’292.22","3’299’846.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","92’395’291.39","2.03","92’395’291.39","1’109’244.00","83.30","Schweiz","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","85’666’252.04","1.88","85’666’252.04","2’575’654.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","84’179’835.09","1.85","84’179’835.09","165’317.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","74’236’807.52","1.63","74’236’807.52","16’783.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","73’978’667.59","1.62","73’978’667.59","277’010.00","267.06","Schweiz","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","69’898’546.80","1.53","69’898’546.80","451’541.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","66’777’264.12","1.47","66’777’264.12","1’169’889.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","65’970’586.50","1.45","65’970’586.50","345’215.00","191.10","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","65’638’043.00","1.44","65’638’043.00","294’341.00","223.00","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","63’954’527.26","1.40","63’954’527.26","1’768’525.00","36.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","63’447’735.17","1.39","63’447’735.17","548’026.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","50’849’348.42","1.12","50’849’348.42","818’303.00","62.14","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","47’065’256.79","1.03","47’065’256.79","1’705’881.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","44’384’425.95","0.97","44’384’425.95","1’229’145.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","44’231’109.25","0.97","44’231’109.25","285’823.00","154.75","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","43’068’939.34","0.95","43’068’939.34","1’849’246.00","23.29","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","41’263’745.28","0.91","41’263’745.28","1’485’376.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","40’303’069.00","0.88","40’303’069.00","1’141’730.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","39’167’996.66","0.86","39’167’996.66","1’811’432.00","21.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NSIS B","NOVOZYMES B","Materialien","Aktien","38’731’559.67","0.85","38’731’559.67","677’866.00","57.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","35’681’184.00","0.78","35’681’184.00","337’890.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Aktien","32’889’578.90","0.72","32’889’578.90","820’189.00","40.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aktien","32’509’448.94","0.71","32’509’448.94","9’135’717.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","32’429’125.66","0.71","32’429’125.66","112’506.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","31’405’997.10","0.69","31’405’997.10","279’953.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Aktien","29’978’371.30","0.66","29’978’371.30","454’907.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","29’087’103.43","0.64","29’087’103.43","10’863’923.00","2.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","28’232’928.91","0.62","28’232’928.91","1’536’380.00","18.38","Norwegen","Oslo Bors Asa","NOK"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","26’470’118.58","0.58","26’470’118.58","1’106’990.00","23.91","Schweden","Nasdaq Omx Nordic","SEK"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","25’674’256.40","0.56","25’674’256.40","7’171’580.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","25’652’625.33","0.56","25’652’625.33","48’499.00","528.93","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","25’505’961.82","0.56","25’505’961.82","375’134.00","67.99","Niederlande","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","25’408’647.18","0.56","25’408’647.18","305’319.00","83.22","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","24’956’208.47","0.55","24’956’208.47","2’472’398.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","24’512’753.72","0.54","24’512’753.72","1’924’078.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","24’468’362.51","0.54","24’468’362.51","2’309’638.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","24’087’431.11","0.53","24’087’431.11","266’889.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","23’544’508.37","0.52","23’544’508.37","87’752.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","23’094’534.13","0.51","23’094’534.13","2’596’573.00","8.89","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","22’710’678.84","0.50","22’710’678.84","398’014.00","57.06","Italien","Borsa Italiana","EUR"
"SGSN","SGS SA","Industrie","Aktien","22’622’547.76","0.50","22’622’547.76","272’340.00","83.07","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","22’093’547.02","0.48","22’093’547.02","1’720’874.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","21’720’556.06","0.48","21’720’556.06","209’380.00","103.74","Irland","-","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","21’475’597.65","0.47","21’475’597.65","283’881.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","20’995’193.42","0.46","20’995’193.42","148’973.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","19’507’367.11","0.43","19’507’367.11","374’244.00","52.12","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","19’453’686.03","0.43","19’453’686.03","11’751’723.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","18’449’900.93","0.40","18’449’900.93","2’556’096.00","7.22","Italien","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","17’939’698.32","0.39","17’939’698.32","614’791.00","29.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","17’597’655.06","0.39","17’597’655.06","309’927.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Versorger","Aktien","17’078’771.90","0.37","17’078’771.90","343’670.00","49.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","16’578’453.29","0.36","16’578’453.29","293’196.00","56.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","16’109’766.00","0.35","16’109’766.00","894’987.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","15’470’292.22","0.34","15’470’292.22","1’637’079.00","9.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","15’184’445.95","0.33","15’184’445.95","1’100’889.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Versorger","Aktien","15’132’939.45","0.33","15’132’939.45","3’663’263.00","4.13","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","15’108’030.24","0.33","15’108’030.24","1’085’347.00","13.92","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","14’892’885.52","0.33","14’892’885.52","369’734.00","40.28","Spanien","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialien","Aktien","14’844’422.15","0.33","14’844’422.15","496’859.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","14’587’822.57","0.32","14’587’822.57","472’967.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","14’361’584.84","0.32","14’361’584.84","801’862.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","14’356’087.46","0.32","14’356’087.46","1’238’715.00","11.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","13’774’813.00","0.30","13’774’813.00","187’540.00","73.45","Deutschland","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","13’726’968.70","0.30","13’726’968.70","489’001.00","28.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","13’482’813.06","0.30","13’482’813.06","1’057’061.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","13’165’093.31","0.29","13’165’093.31","845’430.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","12’831’465.99","0.28","12’831’465.99","1’098’000.00","11.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","12’815’274.69","0.28","12’815’274.69","287’919.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","12’682’114.82","0.28","12’682’114.82","926’378.00","13.69","Italien","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","12’678’464.40","0.28","12’678’464.40","398’416.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12’491’746.35","0.27","12’491’746.35","12’491’746.00","100.00","Europäische Union","-","EUR"
"TEL","TELENOR","Kommunikation","Aktien","12’199’991.19","0.27","12’199’991.19","1’143’958.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrie","Aktien","11’733’605.61","0.26","11’733’605.61","179’570.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","11’221’095.79","0.25","11’221’095.79","240’974.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","11’220’718.08","0.25","11’220’718.08","687’544.00","16.32","Spanien","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","11’162’693.08","0.24","11’162’693.08","1’129’370.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","11’068’613.64","0.24","11’068’613.64","258’371.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","10’959’530.40","0.24","10’959’530.40","281’736.00","38.90","Deutschland","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","10’778’584.87","0.24","10’778’584.87","6’428’756.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","10’734’269.54","0.24","10’734’269.54","4’285’419.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","10’417’202.50","0.23","10’417’202.50","192’504.00","54.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","10’265’968.68","0.23","10’265’968.68","134’618.00","76.26","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","9’980’395.61","0.22","9’980’395.61","3’401’022.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","9’897’699.68","0.22","9’897’699.68","409’673.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","9’877’048.94","0.22","9’877’048.94","830’353.00","11.90","Italien","Borsa Italiana","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","9’859’416.73","0.22","9’859’416.73","1’770’261.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","9’679’576.42","0.21","9’679’576.42","1’273’292.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"SIGN","SIG GROUP N AG","Materialien","Aktien","9’487’994.47","0.21","9’487’994.47","555’480.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Kommunikation","Aktien","9’161’534.41","0.20","9’161’534.41","974’544.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","9’109’326.60","0.20","9’109’326.60","123’684.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","9’087’989.62","0.20","9’087’989.62","3’021’619.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","8’914’899.51","0.20","8’914’899.51","407’259.00","21.89","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","8’221’094.16","0.18","8’221’094.16","191’768.00","42.87","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’130’767.59","0.18","8’130’767.59","496’081.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","7’396’596.45","0.16","7’396’596.45","566’789.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","7’146’916.80","0.16","7’146’916.80","62’913.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","7’044’470.23","0.15","7’044’470.23","109’425.00","64.38","Schweiz","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","6’742’784.10","0.15","6’742’784.10","651’262.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","6’281’133.35","0.14","6’281’133.35","1’463’819.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Aktien","6’163’986.75","0.14","6’163’986.75","82’905.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","6’072’683.93","0.13","6’072’683.93","363’198.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"BCVN","BC VAUD N","Financials","Aktien","5’415’916.19","0.12","5’415’916.19","54’703.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialien","Aktien","5’335’917.66","0.12","5’335’917.66","380’322.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","5’017’767.60","0.11","5’017’767.60","45’492.00","110.30","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","4’670’267.25","0.10","4’670’267.25","53’405.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","4’069’290.96","0.09","4’069’290.96","91’692.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’914’150.67","0.09","3’914’150.67","3’318’559.00","117.95","Vereinigtes Königreich","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’680’316.96","0.06","2’680’316.96","19’988’332.00","13.41","Dänemark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’621’970.00","0.06","2’621’970.00","2’621’970.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","178’915.47","0.00","178’915.47","2’030’699.00","8.81","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","119’528.58","0.00","119’528.58","115’115.00","103.83","Schweiz","-","CHF"
