﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"13’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NORDSTROM INC","Zyklische Konsumgüter","Obligationen (FI)","5’106’842","0.84","5’106’842.19","6’152’000.00","655664AR1","US655664AR15","BNFX1H8","80.75","Vereinigte Staaten","-","USD","11.15","6.79","1.00","15.Jan.2044","5.00","11.14","-","6.79","11.14","6.79","USD","12.Dez.2013","06.Juni2014"
"COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","5’097’908","0.84","5’097’908.38","5’890’000.00","19260QAC1","US19260QAC15","-","85.74","Vereinigte Staaten","-","USD","3.83","7.33","1.00","01.Okt.2028","3.38","3.80","-","7.33","3.80","7.33","USD","17.Sept.2021","17.Sept.2021"
"RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","5’043’396","0.83","5’043’396.45","5’565’000.00","76120HAA5","US76120HAA59","BJJHXD8","89.70","Malaysia","-","USD","4.17","7.20","1.00","16.Apr.2029","4.63","4.14","-","7.20","4.14","7.20","USD","16.Apr.2019","16.Apr.2019"
"ROYAL CARIBBEAN CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","4’948’691","0.81","4’948’690.66","4’914’000.00","780153BJ0","US780153BJ00","BLDBLX6","98.89","Vereinigte Staaten","-","USD","1.77","6.04","1.00","31.Aug.2026","5.50","1.98","-","6.04","1.98","6.04","USD","19.Aug.2021","19.Aug.2021"
"ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","4’714’724","0.77","4’714’723.80","5’540’000.00","03969YAB4","US03969YAB48","BNKLFF3","84.63","Luxemburg","-","USD","4.49","7.65","1.00","01.Sept.2029","4.00","4.48","-","7.65","4.48","7.65","USD","12.März2021","12.März2021"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","4’684’270","0.77","4’684’270.40","5’048’000.00","35906ABG2","US35906ABG22","BMF4PV6","91.73","Vereinigte Staaten","-","USD","3.69","8.89","1.00","01.Mai2029","6.75","3.96","-","8.89","3.96","8.89","USD","25.Nov.2020","25.Nov.2020"
"CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","4’649’714","0.76","4’649’714.26","4’174’000.00","17888HAB9","US17888HAB96","-","107.10","Vereinigte Staaten","-","USD","2.66","7.43","1.00","01.Juli2031","8.75","5.05","-","6.70","3.24","6.70","USD","29.Juni2023","29.Juni2023"
"SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","4’648’557","0.76","4’648’556.84","4’170’000.00","85205TAR1","US85205TAR14","-","110.31","Vereinigte Staaten","-","USD","2.73","7.67","1.00","15.Nov.2030","9.75","4.75","-","6.89","2.10","6.89","USD","21.Nov.2023","21.Nov.2023"
"ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","4’622’290","0.76","4’622’289.83","5’099’000.00","68622TAB7","US68622TAB70","-","89.83","Vereinigte Staaten","-","USD","5.14","7.02","1.00","30.Apr.2031","5.13","5.54","-","7.02","5.54","7.02","USD","21.Apr.2021","21.Apr.2021"
"FIRST QUANTUM MINERALS LTD 144A","Basic Industry","Obligationen (FI)","4’613’309","0.76","4’613’309.02","4’288’000.00","335934AV7","US335934AV79","-","104.49","Zambia","-","USD","2.63","8.19","1.00","01.März2029","9.38","3.65","-","7.94","3.00","7.94","USD","29.Feb.2024","29.Feb.2024"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","4’606’205","0.75","4’606’204.81","5’918’000.00","1248EPCP6","US1248EPCP61","-","75.91","Vereinigte Staaten","-","USD","7.16","7.89","1.00","15.Jan.2034","4.25","7.18","-","7.89","7.18","7.89","USD","16.Aug.2021","16.Aug.2021"
"BAUSCH + LOMB CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","4’561’190","0.75","4’561’190.49","4’369’000.00","071705AA5","US071705AA56","-","102.38","Kanada","-","USD","2.56","7.70","1.00","01.Okt.2028","8.38","3.47","-","7.53","2.77","7.53","USD","29.Sept.2023","29.Sept.2023"
"NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","4’520’775","0.74","4’520’774.85","5’042’000.00","65336YAN3","US65336YAN31","BMFNGQ5","88.91","Vereinigte Staaten","-","USD","3.72","7.81","1.00","01.Nov.2028","4.75","3.77","-","7.81","3.77","7.81","USD","25.Sept.2020","25.Sept.2020"
"ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","4’477’201","0.73","4’477’201.23","4’423’000.00","04625HAJ8","US04625HAJ86","-","98.53","Jersey","-","USD","3.33","10.38","1.00","31.März2029","10.00","3.61","-","10.38","3.61","10.38","USD","21.März2024","21.März2024"
