﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.28","-","-"
"-","US TREASURY N/B 02/32 1.875","-","3.28","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","3.20","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","2.62","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","2.49","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","2.49","Vereinigte Staaten","Boerse Berlin"
"-","Japan (Government) (0% 13-Aug-2024)","-","2.49","-","-"
"SPGI","S&P GLOBAL INC","Aktien","2.47","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","2.27","Vereinigtes Königreich","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.99","Vereinigte Staaten","-"
"GLEN","GLENCORE PLC","Aktien","1.91","Schweiz","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.53","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","1.31","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","1.25","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1.25","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","1.24","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.22","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","1.22","Italien","Borsa Italiana"
"5401","NIPPON STEEL CORP","Aktien","1.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","1.21","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","1.20","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.18","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.15","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.09","China","NASDAQ"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","1.05","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.96","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.92","Kanada","Toronto Stock Exchange"
"7751","CANON INC","Aktien","0.89","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.76","Vereinigtes Königreich","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.75","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.71","Vereinigte Staaten","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.67","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.63","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.62","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"CRG","CRH PLC","Aktien","0.60","Irland","Deutsche Börse AG"
"ABBN","ABB LTD","Aktien","0.60","Schweiz","SIX Swiss Exchange"
