﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","54’088’962.60","17.02","54’088’962.60","55’317.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","26’490’881.12","8.34","26’490’881.12","141’496.00","187.22","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","24’469’887.60","7.70","24’469’887.60","35’356.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","18’874’796.04","5.94","18’874’796.04","103’959.00","181.56","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","18’411’410.40","5.79","18’411’410.40","79’428.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","13’298’400.00","4.18","13’298’400.00","33’246.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","12’934’650.00","4.07","12’934’650.00","79’500.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","10’798’536.00","3.40","10’798’536.00","81’192.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","10’607’656.80","3.34","10’607’656.80","52’306.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","10’025’575.00","3.15","10’025’575.00","4’855.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","8’440’205.20","2.66","8’440’205.20","18’493.00","456.40","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","8’386’133.50","2.64","8’386’133.50","42’205.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","7’262’202.22","2.29","7’262’202.22","132’377.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","7’036’062.63","2.21","7’036’062.63","153’191.00","45.93","Spanien","Bolsa De Madrid","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","6’401’248.16","2.01","6’401’248.16","181’673.00","35.23","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","6’324’874.10","1.99","6’324’874.10","16’139.00","391.90","Italien","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","5’347’886.40","1.68","5’347’886.40","34’704.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","5’253’010.30","1.65","5’253’010.30","22’969.00","228.70","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","4’978’909.10","1.57","4’978’909.10","26’191.00","190.10","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","4’555’291.50","1.43","4’555’291.50","23’670.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","4’555’025.20","1.43","4’555’025.20","6’199.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","4’475’234.40","1.41","4’475’234.40","3’966.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","3’975’741.00","1.25","3’975’741.00","63’107.00","63.00","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","3’551’088.00","1.12","3’551’088.00","40’080.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","3’477’468.06","1.09","3’477’468.06","36’201.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","3’449’362.56","1.09","3’449’362.56","101’184.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’083’993.80","0.97","3’083’993.80","6’007.00","513.40","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’971’855.17","0.94","2’971’855.17","107’559.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrie","Aktien","2’755’689.12","0.87","2’755’689.12","72’063.00","38.24","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","2’733’192.00","0.86","2’733’192.00","17’748.00","154.00","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","2’593’983.42","0.82","2’593’983.42","55’641.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2’459’999.25","0.77","2’459’999.25","17’245.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","2’133’805.80","0.67","2’133’805.80","13’983.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2’052’524.88","0.65","2’052’524.88","38’052.00","53.94","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’927’447.20","0.61","1’927’447.20","8’244.00","233.80","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’821’476.80","0.57","1’821’476.80","13’408.00","135.85","Deutschland","Xetra","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","1’345’623.30","0.42","1’345’623.30","78’462.00","17.15","Irland","Irish Stock Exchange - All Market","EUR"
"EXO","EXOR NV","Financials","Aktien","1’337’666.40","0.42","1’337’666.40","13’762.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","1’094’985.84","0.34","1’094’985.84","15’259.00","71.76","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","853’402.50","0.27","853’402.50","3’525.00","242.10","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","652’355.10","0.21","652’355.10","3’834.00","170.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","379’958.06","0.12","379’958.06","379’958.00","100.00","Europäische Union","-","EUR"
"SRT","SARTORIUS AG","Gesundheitsversorgung","Aktien","63’162.00","0.02","63’162.00","330.00","191.40","Deutschland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","27’000.00","0.01","27’000.00","27’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21’359.61","0.01","21’359.61","17’947.00","119.01","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’917.91","0.00","1’917.91","2’086.00","91.92","Vereinigte Staaten","-","USD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","356.02","0.00","356.02","7’007.00","5.08","Südafrika","-","ZAR"
"CFQ4","CAC40 10 EURO AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","76’060.00","1.00","7’606.00","-","Euronext Paris Monep","EUR"
"RHU4","STOXX 600 P HG SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","51’740.00","1.00","1’034.80","Europäische Union","Eurex Deutschland","EUR"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","226’000.00","5.00","904.00","Europäische Union","Eurex Deutschland","EUR"
 
