﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","9’956’371.47","2.66","9’956’371.47","10’590’000.00","10’590’000.00","93.81","Supranational","-","1.71","20/Apr/2026","0.88","USD","20/Apr/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","8’591’991.01","2.29","8’591’991.01","8’500’000.00","8’500’000.00","100.66","Supranational","-","4.36","11/Jun/2029","4.38","USD","11/Jun/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’539’652.15","2.01","7’539’652.15","9’130’000.00","9’130’000.00","82.57","Supranational","-","6.13","13/Jan/2031","1.13","USD","13/Jan/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’166’745.63","1.91","7’166’745.63","7’320’000.00","7’320’000.00","96.64","Supranational","-","2.87","20/Aug/2027","3.13","USD","23/Aug/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’104’370.06","1.90","7’104’370.06","7’250’000.00","7’250’000.00","96.81","Supranational","-","4.61","14/Sept/2029","3.50","USD","14/Sept/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’978’925.52","1.86","6’978’925.52","7’420’000.00","7’420’000.00","93.83","Supranational","-","1.51","04/Feb/2026","0.50","USD","04/Feb/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’809’222.11","1.82","6’809’222.11","7’220’000.00","7’220’000.00","94.06","Supranational","-","1.69","14/Apr/2026","1.00","USD","14/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’781’143.39","1.81","6’781’143.39","7’270’000.00","7’270’000.00","93.26","Supranational","-","2.40","13/Jan/2027","1.50","USD","13/Jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’684’514.56","1.78","6’684’514.56","6’640’000.00","6’640’000.00","99.91","Supranational","-","1.73","15/May/2026","4.50","USD","06/Jul/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","6’543’325.96","1.75","6’543’325.96","6’590’000.00","6’590’000.00","99.25","Supranational","-","3.23","12/Jan/2028","4.00","USD","12/Jan/2023"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’353’522.17","1.70","6’353’522.17","6’353’522.00","6’353’522.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’185’858.64","1.65","6’185’858.64","6’240’000.00","6’240’000.00","98.29","Supranational","-","3.45","25/Apr/2028","3.75","USD","25/Apr/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","6’112’285.12","1.63","6’112’285.12","6’750’000.00","6’750’000.00","90.22","Supranational","-","3.59","20/Apr/2028","1.38","USD","20/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’977’038.65","1.60","5’977’038.65","6’310’000.00","6’310’000.00","94.66","Supranational","-","2.83","07/Jul/2027","2.38","USD","07/Jul/2017"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5’976’547.50","1.60","5’976’547.50","6’300’000.00","6’300’000.00","94.76","Supranational","-","1.25","28/Oct/2025","0.50","USD","28/Oct/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’963’856.43","1.59","5’963’856.43","6’220’000.00","6’220’000.00","95.88","Supranational","-","0.97","15/Jul/2025","0.63","USD","16/Jun/2020"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’917’367.34","1.58","5’917’367.34","6’330’000.00","6’330’000.00","93.06","Supranational","-","1.95","22/Jul/2026","0.88","USD","22/Jul/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’886’012.57","1.57","5’886’012.57","6’070’000.00","6’070’000.00","95.94","Supranational","-","3.82","18/Sept/2028","3.13","USD","18/Sept/2018"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’824’288.64","1.55","5’824’288.64","6’180’000.00","6’180’000.00","93.97","Supranational","-","1.63","23/Mar/2026","0.88","USD","23/Mar/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’810’142.35","1.55","5’810’142.35","5’840’000.00","5’840’000.00","99.41","Supranational","-","1.42","09/Jan/2026","4.25","USD","12/Jan/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","5’730’698.12","1.53","5’730’698.12","6’090’000.00","6’090’000.00","93.87","Supranational","-","1.49","28/Jan/2026","0.50","USD","28/Jan/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’672’267.53","1.51","5’672’267.53","5’600’000.00","5’600’000.00","100.55","Supranational","-","1.74","21/May/2026","4.88","USD","21/May/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5’467’976.71","1.46","5’467’976.71","5’470’000.00","5’470’000.00","98.33","Supranational","-","4.89","14/Feb/2030","3.88","USD","14/Feb/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","5’404’132.97","1.44","5’404’132.97","6’430’000.00","6’430’000.00","83.72","Supranational","-","6.71","03/Nov/2031","1.63","USD","03/Nov/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","5’393’634.91","1.44","5’393’634.91","5’460’000.00","5’460’000.00","97.62","Supranational","-","0.99","29/Jul/2025","2.50","USD","29/Jul/2015"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","5’220’282.06","1.39","5’220’282.06","5’040’000.00","5’040’000.00","102.56","Supranational","-","3.82","01/Nov/2028","4.88","USD","01/Nov/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5’205’808.00","1.39","5’205’808.00","5’440’000.00","5’440’000.00","95.52","Supranational","-","1.00","28/Jul/2025","0.38","USD","28/Jul/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’989’766.29","1.33","4’989’766.29","5’310’000.00","5’310’000.00","93.24","Supranational","-","2.40","20/Jan/2027","1.50","USD","20/Jan/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","4’954’381.33","1.32","4’954’381.33","4’860’000.00","4’860’000.00","100.40","Supranational","-","3.29","09/Mar/2028","4.38","USD","09/Mar/2023"
