﻿iShares $ Corp Bond ESG UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKT","UK CONV GILT","Obligationen (FI)","7.29","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","7.29","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","7.29","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","7.29","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","7.29","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","4.61","-","-"
"-","UK I/L GILT","-","4.11","-","-"
"-","TREASURY BILL","-","4.11","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","4.11","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","3.30","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","3.30","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","3.30","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","3.30","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","3.30","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","3.30","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","3.30","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","3.30","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","3.30","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","3.30","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","2.39","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","2.39","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.37","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","2.03","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.31","Irland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.92","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0.88","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.65","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.55","Australien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"T","AT&T INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
