﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.März2015"
Shares Outstanding,"102’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","188’720’000","7.34","188’720’000.03","188’720’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"ABBVIE INC","Unternehmen","Obligationen (FI)","42’924’591","1.67","42’924’591.17","43’197’000.00","00287YBZ1","US00287YBZ16","BK7BXL7","Vereinigte Staaten","-","USD","0.34","5.60","1.00","21.Nov.2024","2.60","0.34","-","5.60","0.34","5.60","USD","21.Mai2020","17.Nov.2020"
"USD CASH","Cash und/oder Derivate","Geldmarkt","35’384’157","1.38","35’384’156.82","35’384’157.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","34’706’273","1.35","34’706’273.13","34’592’000.00","61761JVL0","US61761JVL06","BRJZZY3","Vereinigte Staaten","-","USD","0.26","5.62","1.00","23.Okt.2024","3.70","0.26","-","5.62","0.26","5.62","USD","23.Okt.2014","23.Okt.2014"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","32’220’357","1.25","32’220’356.99","31’764’000.00","06051GFH7","US06051GFH74","BQ8NSJ7","Vereinigte Staaten","-","USD","0.11","5.89","1.00","26.Aug.2024","4.20","0.11","-","5.89","0.11","5.89","USD","26.Aug.2014","26.Aug.2014"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","32’062’574","1.25","32’062’573.94","31’727’000.00","46625HJY7","US46625HJY71","BR17VT4","Vereinigte Staaten","-","USD","0.15","5.80","1.00","10.Sept.2024","3.88","0.15","-","5.80","0.15","5.80","USD","10.Sept.2014","10.Sept.2014"
"UBS AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","31’907’604","1.24","31’907’603.81","31’602’000.00","22546QAP2","US22546QAP28","BQR7XJ5","Schweiz","-","USD","0.15","5.69","1.00","09.Sept.2024","3.63","0.14","-","5.69","0.14","5.69","USD","09.Sept.2014","09.Sept.2014"
"THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Obligationen (FI)","28’778’897","1.12","28’778’896.56","29’008’000.00","883556CS9","US883556CS94","-","Vereinigte Staaten","-","USD","0.25","5.51","1.00","18.Okt.2024","1.22","0.25","-","5.51","0.25","5.51","USD","22.Okt.2021","22.Okt.2021"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","27’553’546","1.07","27’553’546.27","27’658’000.00","68389XBS3","US68389XBS36","BD390T3","Vereinigte Staaten","-","USD","0.32","5.63","1.00","15.Nov.2024","2.95","0.32","-","5.63","0.32","5.63","USD","09.Nov.2017","09.Nov.2017"
"ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","27’109’555","1.05","27’109’554.64","27’152’000.00","01609WAQ5","US01609WAQ50","BYP8WY4","China","-","USD","0.36","5.34","1.00","28.Nov.2024","3.60","0.36","-","5.34","0.36","5.34","USD","28.Mai2015","25.Nov.2015"
