﻿iShares MSCI World Energy Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","9.06","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","8.27","United States","NASDAQ"
"INTU","INTUIT INC","Equity","7.78","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","5.66","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","5.66","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","5.66","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","5.66","United States","Boerse Berlin"
"AAPL","APPLE INC","Equity","5.65","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","5.65","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","5.37","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","3.28","-","-"
"EMR","EMERSON ELECTRIC","Equity","3.22","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","2.62","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.62","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.62","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.62","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","1.80","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.78","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","1.32","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.05","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.05","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.05","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","1.05","United States","NASDAQ"
"-","Linde Plc","-","1.04","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.98","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.95","United States","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.85","United States","NASDAQ"
"CPRT","COPART INC","Equity","0.74","United States","NASDAQ"
"-","Johnson Controls International Plc","-","0.69","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.55","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.43","United States","Bolsa Mexicana De Valores"
"MCD","MCDONALDS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.34","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.32","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.30","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.22","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.21","Spain","Bolsa De Madrid"
