﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","11’790’582.22","10.65","11’790’582.22","327’276.00","36.03","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","8’119’178.51","7.33","8’119’178.51","119’794.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","7’740’076.86","6.99","7’740’076.86","67’194.00","115.19","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","5’374’392.60","4.85","5’374’392.60","46’315.00","116.04","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","5’341’888.98","4.82","5’341’888.98","148’671.00","35.93","Canada","Toronto Stock Exchange","CAD"
"SLB","SCHLUMBERGER NV","Energy","Equity","5’124’272.16","4.63","5’124’272.16","105’178.00","48.72","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","4’642’373.36","4.19","4’642’373.36","33’212.00","139.78","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","4’344’694.68","3.92","4’344’694.68","51’078.00","85.06","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’289’782.43","3.87","4’289’782.43","4’289’782.00","100.00","United States","-","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","4’206’841.92","3.80","4’206’841.92","23’544.00","178.68","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","4’078’983.81","3.68","4’078’983.81","27’407.00","148.83","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3’964’068.90","3.58","3’964’068.90","109’203.00","36.30","United States","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3’918’657.69","3.54","3’918’657.69","198’444.00","19.75","Australia","Asx - All Markets","AUD"
"HES","HESS CORP","Energy","Equity","3’899’931.24","3.52","3’899’931.24","25’908.00","150.53","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","3’387’164.13","3.06","3’387’164.13","21’469.00","157.77","United States","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","3’159’398.30","2.85","3’159’398.30","84’266.00","37.49","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energy","Equity","3’064’300.14","2.77","3’064’300.14","115’334.00","26.57","Norway","Oslo Bors Asa","NOK"
"CCO","CAMECO CORP","Energy","Equity","3’055’160.78","2.76","3’055’160.78","59’600.00","51.26","Canada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2’923’650.64","2.64","2’923’650.64","2’923’651.00","1.00","Ireland","-","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’872’863.71","2.59","2’872’863.71","551’400.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energy","Equity","2’692’098.38","2.43","2’692’098.38","55’553.00","48.46","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2’164’804.74","1.96","2’164’804.74","16’057.00","134.82","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","1’891’808.88","1.71","1’891’808.88","52’726.00","35.88","United States","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’776’562.70","1.60","1’776’562.70","86’039.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energy","Equity","1’616’916.01","1.46","1’616’916.01","87’634.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KEY","KEYERA CORP","Energy","Equity","1’307’810.34","1.18","1’307’810.34","47’520.00","27.52","Canada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energy","Equity","1’119’897.06","1.01","1’119’897.06","49’004.00","22.85","Australia","Asx - All Markets","AUD"
"BP.","BP PLC","Energy","Equity","998’080.47","0.90","998’080.47","172’608.00","5.78","United Kingdom","London Stock Exchange","GBP"
"EOG","EOG RESOURCES INC","Energy","Equity","783’727.68","0.71","783’727.68","5’959.00","131.52","United States","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energy","Equity","775’279.70","0.70","775’279.70","28’742.00","26.97","Canada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energy","Equity","728’363.06","0.66","728’363.06","17’062.00","42.69","Austria","Wiener Boerse Ag","EUR"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","621’049.68","0.56","621’049.68","3’704.00","167.67","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","537’548.55","0.49","537’548.55","12’693.00","42.35","United States","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energy","Equity","489’195.92","0.44","489’195.92","20’236.00","24.17","Norway","Oslo Bors Asa","NOK"
"TRP","TC ENERGY CORP","Energy","Equity","428’955.87","0.39","428’955.87","10’762.00","39.86","Canada","Toronto Stock Exchange","CAD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","423’409.92","0.38","423’409.92","6’816.00","62.12","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","419’595.44","0.38","419’595.44","20’731.00","20.24","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","371’081.50","0.34","371’081.50","1’775.00","209.06","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","334’506.76","0.30","334’506.76","21’944.00","15.24","Italy","Borsa Italiana","EUR"
"HAL","HALLIBURTON","Energy","Equity","333’529.00","0.30","333’529.00","9’275.00","35.96","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","321’037.20","0.29","321’037.20","6’655.00","48.24","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","223’322.97","0.20","223’322.97","271.00","824.07","United States","New York Stock Exchange Inc.","USD"
