STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBCN,2024-06-28,WORST,2024-07-04,83013.731,65774.839,148788.570
IBCN,2024-06-28,WORST,2024-08-01,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2024-10-01,143190.154,0.000,143190.154
IBCN,2024-06-28,WORST,2024-10-15,218676.357,0.000,218676.357
IBCN,2024-06-28,WORST,2024-10-21,526930.469,0.000,526930.469
IBCN,2024-06-28,WORST,2024-12-02,110748.023,0.000,110748.023
IBCN,2024-06-28,WORST,2025-01-02,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2025-02-03,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2025-02-25,851847.167,0.000,851847.167
IBCN,2024-06-28,WORST,2025-04-01,142600.632,0.000,142600.632
IBCN,2024-06-28,WORST,2025-04-14,619581.414,0.000,619581.414
IBCN,2024-06-28,WORST,2025-06-02,490955.526,0.000,490955.526
IBCN,2024-06-28,WORST,2025-07-01,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2025-08-01,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2025-10-01,143582.495,0.000,143582.495
IBCN,2024-06-28,WORST,2025-10-15,218676.357,0.000,218676.357
IBCN,2024-06-28,WORST,2025-10-20,391710.041,0.000,391710.041
IBCN,2024-06-28,WORST,2025-12-01,110748.023,0.000,110748.023
IBCN,2024-06-28,WORST,2026-01-02,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2026-02-02,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2026-02-25,851847.167,0.000,851847.167
IBCN,2024-06-28,WORST,2026-04-01,142797.813,0.000,142797.813
IBCN,2024-06-28,WORST,2026-04-13,560538.140,0.000,560538.140
IBCN,2024-06-28,WORST,2026-06-01,490955.526,0.000,490955.526
IBCN,2024-06-28,WORST,2026-07-01,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2026-08-03,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2026-10-01,143582.495,0.000,143582.495
IBCN,2024-06-28,WORST,2026-10-15,218676.357,0.000,218676.357
IBCN,2024-06-28,WORST,2026-10-19,391710.041,0.000,391710.041
IBCN,2024-06-28,WORST,2026-12-01,110748.023,0.000,110748.023
IBCN,2024-06-28,WORST,2027-01-04,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2027-02-01,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2027-02-25,851847.167,0.000,851847.167
IBCN,2024-06-28,WORST,2027-04-01,142797.813,0.000,142797.813
IBCN,2024-06-28,WORST,2027-04-12,254233.345,0.000,254233.345
IBCN,2024-06-28,WORST,2027-04-13,306304.795,0.000,306304.795
IBCN,2024-06-28,WORST,2027-05-31,380207.503,0.000,380207.503
IBCN,2024-06-28,WORST,2027-06-01,110748.023,0.000,110748.023
IBCN,2024-06-28,WORST,2027-07-01,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2027-08-02,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2027-10-01,143582.495,0.000,143582.495
IBCN,2024-06-28,WORST,2027-10-15,218676.357,16821258.248,17039934.606
IBCN,2024-06-28,WORST,2027-10-19,391710.041,0.000,391710.041
IBCN,2024-06-28,WORST,2027-12-01,110748.023,8358341.361,8469089.384
IBCN,2024-06-28,WORST,2028-01-03,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2028-02-01,341135.338,0.000,341135.338
IBCN,2024-06-28,WORST,2028-02-25,851847.167,23699370.776,24551217.943
IBCN,2024-06-28,WORST,2028-04-03,143387.335,8422950.247,8566337.582
IBCN,2024-06-28,WORST,2028-04-12,254233.345,0.000,254233.345
IBCN,2024-06-28,WORST,2028-04-13,306304.795,13922945.241,14229250.036
IBCN,2024-06-28,WORST,2028-05-31,380207.503,0.000,380207.503
IBCN,2024-06-28,WORST,2028-07-03,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2028-08-01,341135.338,9696107.218,10037242.556
IBCN,2024-06-28,WORST,2028-10-19,391710.041,16321251.703,16712961.744
IBCN,2024-06-28,WORST,2029-01-02,123840.178,0.000,123840.178
IBCN,2024-06-28,WORST,2029-02-01,156909.300,7654112.213,7811021.513
IBCN,2024-06-28,WORST,2029-02-26,674101.886,24512795.871,25186897.757
IBCN,2024-06-28,WORST,2029-04-12,254233.345,12106349.767,12360583.113
IBCN,2024-06-28,WORST,2029-05-31,380207.503,10863071.517,11243279.020
IBCN,2024-06-28,WORST,2029-07-02,123840.178,7393443.469,7517283.647
IBCN,2024-06-28,MATURITY,2024-07-04,83013.731,65774.839,148788.570
IBCN,2024-06-28,MATURITY,2024-08-01,341135.338,0.000,341135.338
IBCN,2024-06-28,MATURITY,2024-10-01,143190.154,0.000,143190.154
IBCN,2024-06-28,MATURITY,2024-10-15,218676.357,0.000,218676.357
IBCN,2024-06-28,MATURITY,2024-10-21,526930.469,0.000,526930.469
IBCN,2024-06-28,MATURITY,2024-12-02,110748.023,0.000,110748.023
IBCN,2024-06-28,MATURITY,2025-01-02,123840.178,0.000,123840.178
IBCN,2024-06-28,MATURITY,2025-02-03,341135.338,0.000,341135.338
IBCN,2024-06-28,MATURITY,2025-02-25,851847.167,0.000,851847.167
IBCN,2024-06-28,MATURITY,2025-04-01,142600.632,0.000,142600.632
IBCN,2024-06-28,MATURITY,2025-04-14,619581.414,0.000,619581.414
IBCN,2024-06-28,MATURITY,2025-06-02,490955.526,0.000,490955.526
IBCN,2024-06-28,MATURITY,2025-07-01,123840.178,0.000,123840.178
IBCN,2024-06-28,MATURITY,2025-08-01,341135.338,0.000,341135.338
IBCN,2024-06-28,MATURITY,2025-10-01,143582.495,0.000,143582.495
IBCN,2024-06-28,MATURITY,2025-10-15,218676.357,0.000,218676.357
IBCN,2024-06-28,MATURITY,2025-10-20,391710.041,0.000,391710.041
IBCN,2024-06-28,MATURITY,2025-12-01,110748.023,0.000,110748.023
IBCN,2024-06-28,MATURITY,2026-01-02,123840.178,0.000,123840.178
IBCN,2024-06-28,MATURITY,2026-02-02,341135.338,0.000,341135.338
