STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-06-28,WORST,2024-07-04,468646.104,231496.270,700142.374
IBGL,2024-06-28,WORST,2024-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2024-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2024-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2024-09-02,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2024-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2024-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2024-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2025-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2025-02-03,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2025-03-03,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2025-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2025-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2025-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2025-05-26,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2025-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2025-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2025-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2025-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2025-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2025-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2025-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2025-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2025-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2026-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2026-02-02,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2026-03-02,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2026-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2026-04-27,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2026-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2026-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2026-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2026-07-06,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2026-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2026-08-03,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2026-08-17,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2026-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2026-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2026-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2026-11-02,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2027-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2027-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2027-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2027-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2027-04-26,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2027-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2027-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2027-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2027-07-05,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2027-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2027-08-02,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2027-08-16,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2027-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2027-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2027-11-01,564141.018,0.000,564141.018
IBGL,2024-06-28,WORST,2028-01-17,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2028-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2028-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2028-04-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2028-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2028-05-02,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2028-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2028-06-26,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2028-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2028-07-31,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2028-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2028-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2028-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2028-10-02,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2028-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2028-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2029-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2029-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2029-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2029-04-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2029-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2029-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2029-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2029-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2029-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2029-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2029-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2029-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2029-09-03,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2029-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2029-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2029-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2030-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2030-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2030-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2030-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2030-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2030-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2030-05-27,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2030-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2030-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2030-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2030-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2030-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2030-09-02,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2030-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2030-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2030-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2031-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2031-02-03,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2031-03-03,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2031-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2031-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2031-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2031-05-26,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2031-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2031-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2031-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2031-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2031-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2031-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2031-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2031-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2031-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2032-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2032-02-02,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2032-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2032-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2032-04-26,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2032-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2032-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2032-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2032-07-05,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2032-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2032-08-02,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2032-08-16,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2032-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2032-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2032-11-01,564141.018,0.000,564141.018
IBGL,2024-06-28,WORST,2033-01-17,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2033-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2033-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2033-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2033-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2033-05-02,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2033-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2033-06-27,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2033-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2033-08-01,436006.588,0.000,436006.588
IBGL,2024-06-28,WORST,2033-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2033-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2033-10-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2033-10-31,564141.018,0.000,564141.018
IBGL,2024-06-28,WORST,2034-01-16,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2034-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2034-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2034-04-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2034-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2034-05-02,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2034-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2034-06-26,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2034-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2034-07-31,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2034-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2034-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2034-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2034-10-02,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2034-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2034-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2035-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2035-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2035-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2035-04-02,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2035-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2035-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2035-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2035-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2035-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2035-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2035-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2035-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2035-09-03,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2035-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2035-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2035-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2036-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2036-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2036-03-03,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2036-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2036-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2036-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2036-05-26,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2036-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2036-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2036-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2036-08-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2036-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2036-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2036-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2036-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2036-10-31,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2037-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2037-02-02,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2037-03-02,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2037-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2037-04-27,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2037-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2037-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2037-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2037-07-06,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2037-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2037-08-03,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2037-08-17,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2037-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2037-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2037-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2037-11-02,544540.795,0.000,544540.795
IBGL,2024-06-28,WORST,2038-01-15,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2038-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2038-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2038-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2038-04-27,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2038-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2038-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2038-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2038-07-05,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2038-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2038-08-02,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2038-08-16,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2038-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2038-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2038-11-01,564141.018,0.000,564141.018
IBGL,2024-06-28,WORST,2039-01-17,363443.023,0.000,363443.023
IBGL,2024-06-28,WORST,2039-02-01,125805.482,0.000,125805.482
IBGL,2024-06-28,WORST,2039-03-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2039-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2039-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2039-05-02,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2039-05-25,798787.599,0.000,798787.599
IBGL,2024-06-28,WORST,2039-06-27,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2039-07-04,468646.104,0.000,468646.104
IBGL,2024-06-28,WORST,2039-08-01,436006.588,5032219.265,5468225.853
IBGL,2024-06-28,WORST,2039-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2039-09-01,667869.723,0.000,667869.723
IBGL,2024-06-28,WORST,2039-10-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2039-10-31,564141.018,0.000,564141.018
IBGL,2024-06-28,WORST,2040-01-16,363443.023,3089453.082,3452896.106
IBGL,2024-06-28,WORST,2040-03-01,667869.723,3025561.437,3693431.160
IBGL,2024-06-28,WORST,2040-04-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2040-04-25,324705.837,0.000,324705.837
IBGL,2024-06-28,WORST,2040-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2040-05-25,798787.599,5773787.116,6572574.715
IBGL,2024-06-28,WORST,2040-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2040-07-04,468646.104,4132249.689,4600895.793
IBGL,2024-06-28,WORST,2040-07-30,310201.106,0.000,310201.106
IBGL,2024-06-28,WORST,2040-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2040-09-03,620973.521,4497547.074,5118520.595
IBGL,2024-06-28,WORST,2040-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2040-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2040-10-31,544540.795,3778279.354,4322820.149
IBGL,2024-06-28,WORST,2041-01-15,347995.758,0.000,347995.758
IBGL,2024-06-28,WORST,2041-03-01,508534.844,3647487.315,4156022.159
IBGL,2024-06-28,WORST,2041-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2041-04-25,324705.837,7215685.275,7540391.112
IBGL,2024-06-28,WORST,2041-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2041-05-27,769918.663,0.000,769918.663
IBGL,2024-06-28,WORST,2041-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2041-07-04,272364.244,0.000,272364.244
IBGL,2024-06-28,WORST,2041-07-30,310201.106,4101985.225,4412186.331
IBGL,2024-06-28,WORST,2041-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2041-09-02,475707.458,0.000,475707.458
IBGL,2024-06-28,WORST,2041-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2041-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2041-10-31,499201.443,0.000,499201.443
IBGL,2024-06-28,WORST,2042-01-15,347995.758,3587135.373,3935131.131
IBGL,2024-06-28,WORST,2042-03-03,475707.458,0.000,475707.458
IBGL,2024-06-28,WORST,2042-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2042-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2042-05-26,769918.663,0.000,769918.663
IBGL,2024-06-28,WORST,2042-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2042-07-04,272364.244,3817216.091,4089580.335
IBGL,2024-06-28,WORST,2042-07-30,117407.801,2791233.075,2908640.876
IBGL,2024-06-28,WORST,2042-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2042-09-01,475707.458,0.000,475707.458
IBGL,2024-06-28,WORST,2042-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2042-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2042-10-31,499201.443,0.000,499201.443
IBGL,2024-06-28,WORST,2043-01-15,213478.182,0.000,213478.182
IBGL,2024-06-28,WORST,2043-03-02,475707.458,0.000,475707.458
IBGL,2024-06-28,WORST,2043-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2043-04-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2043-05-25,769918.663,3408026.384,4177945.046
IBGL,2024-06-28,WORST,2043-06-25,65007.537,0.000,65007.537
IBGL,2024-06-28,WORST,2043-07-06,148304.721,0.000,148304.721
IBGL,2024-06-28,WORST,2043-07-30,89495.470,2594071.599,2683567.069
IBGL,2024-06-28,WORST,2043-08-17,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2043-09-01,475707.458,2342398.691,2818106.149
IBGL,2024-06-28,WORST,2043-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2043-10-30,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2043-11-02,499201.443,0.000,499201.443
IBGL,2024-06-28,WORST,2044-01-15,213478.182,1371458.062,1584936.244
IBGL,2024-06-28,WORST,2044-03-01,423589.088,0.000,423589.088
IBGL,2024-06-28,WORST,2044-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2044-05-02,19600.222,0.000,19600.222
IBGL,2024-06-28,WORST,2044-05-25,684718.003,0.000,684718.003
IBGL,2024-06-28,WORST,2044-06-27,65007.537,4277908.481,4342916.018
IBGL,2024-06-28,WORST,2044-07-04,148304.721,5932188.841,6080493.562
IBGL,2024-06-28,WORST,2044-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2044-09-01,423589.088,4123223.445,4546812.533
IBGL,2024-06-28,WORST,2044-10-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2044-10-31,518801.665,3355461.789,3874263.454
IBGL,2024-06-28,WORST,2045-01-16,168905.795,0.000,168905.795
IBGL,2024-06-28,WORST,2045-03-01,325662.531,0.000,325662.531
IBGL,2024-06-28,WORST,2045-04-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2045-05-02,19600.222,2613362.982,2632963.204
IBGL,2024-06-28,WORST,2045-05-25,684718.003,6383501.018,7068219.021
IBGL,2024-06-28,WORST,2045-06-26,43617.995,0.000,43617.995
IBGL,2024-06-28,WORST,2045-08-15,398728.910,0.000,398728.910
IBGL,2024-06-28,WORST,2045-09-01,325662.531,0.000,325662.531
IBGL,2024-06-28,WORST,2045-10-02,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2045-10-31,326395.161,0.000,326395.161
IBGL,2024-06-28,WORST,2046-01-15,168905.795,0.000,168905.795
IBGL,2024-06-28,WORST,2046-03-01,325662.531,0.000,325662.531
IBGL,2024-06-28,WORST,2046-04-02,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2046-05-25,477254.220,0.000,477254.220
IBGL,2024-06-28,WORST,2046-06-25,43617.995,0.000,43617.995
IBGL,2024-06-28,WORST,2046-08-15,398728.910,6684552.788,7083281.698
IBGL,2024-06-28,WORST,2046-09-03,325662.531,3465015.607,3790678.138
IBGL,2024-06-28,WORST,2046-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2046-10-31,326395.161,3840932.103,4167327.264
IBGL,2024-06-28,WORST,2047-01-15,168905.795,4139329.095,4308234.890
IBGL,2024-06-28,WORST,2047-03-01,269356.027,3468555.311,3737911.338
IBGL,2024-06-28,WORST,2047-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2047-05-27,477254.220,0.000,477254.220
IBGL,2024-06-28,WORST,2047-06-25,43617.995,0.000,43617.995
IBGL,2024-06-28,WORST,2047-08-15,231615.091,0.000,231615.091
IBGL,2024-06-28,WORST,2047-09-02,222530.530,0.000,222530.530
IBGL,2024-06-28,WORST,2047-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2047-10-31,215008.130,0.000,215008.130
IBGL,2024-06-28,WORST,2048-01-15,55074.244,0.000,55074.244
IBGL,2024-06-28,WORST,2048-03-02,222530.530,3565012.227,3787542.757
IBGL,2024-06-28,WORST,2048-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2048-05-25,477254.220,6351466.703,6828720.923
IBGL,2024-06-28,WORST,2048-06-25,43617.995,0.000,43617.995
IBGL,2024-06-28,WORST,2048-08-17,231615.091,7302938.963,7534554.053
IBGL,2024-06-28,WORST,2048-09-01,161034.069,0.000,161034.069
IBGL,2024-06-28,WORST,2048-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2048-11-02,215008.130,3542889.081,3757897.211
IBGL,2024-06-28,WORST,2049-01-15,55074.244,0.000,55074.244
IBGL,2024-06-28,WORST,2049-03-01,161034.069,0.000,161034.069
IBGL,2024-06-28,WORST,2049-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2049-05-25,350224.886,0.000,350224.886
IBGL,2024-06-28,WORST,2049-06-25,43617.995,1453933.150,1497551.145
IBGL,2024-06-28,WORST,2049-08-16,140328.354,0.000,140328.354
IBGL,2024-06-28,WORST,2049-09-01,161034.069,3701644.776,3862678.846
IBGL,2024-06-28,WORST,2049-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2049-11-01,119350.125,0.000,119350.125
IBGL,2024-06-28,WORST,2050-01-17,55074.244,0.000,55074.244
IBGL,2024-06-28,WORST,2050-03-01,89777.408,0.000,89777.408
IBGL,2024-06-28,WORST,2050-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2050-05-25,350224.886,6566503.681,6916728.567
IBGL,2024-06-28,WORST,2050-08-15,140328.354,9892585.932,10032914.286
IBGL,2024-06-28,WORST,2050-09-01,89777.408,3259004.873,3348782.280
IBGL,2024-06-28,WORST,2050-10-03,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2050-10-31,119350.125,4752582.700,4871932.825
IBGL,2024-06-28,WORST,2051-01-16,55074.244,0.000,55074.244
IBGL,2024-06-28,WORST,2051-03-01,49854.598,0.000,49854.598
IBGL,2024-06-28,WORST,2051-04-04,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2051-05-25,251727.331,0.000,251727.331
IBGL,2024-06-28,WORST,2051-08-15,140328.354,0.000,140328.354
IBGL,2024-06-28,WORST,2051-09-01,49854.598,3600940.216,3650794.814
IBGL,2024-06-28,WORST,2051-10-02,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2051-10-31,71824.298,0.000,71824.298
IBGL,2024-06-28,WORST,2052-01-15,55074.244,3317940.933,3373015.178
IBGL,2024-06-28,WORST,2052-03-01,19246.606,0.000,19246.606
IBGL,2024-06-28,WORST,2052-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,WORST,2052-05-27,251727.331,6184215.719,6435943.050
IBGL,2024-06-28,WORST,2052-08-15,140328.354,5989178.065,6129506.418
