STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGY,2024-06-28,WORST,2024-07-04,0.000,54580.243,54580.243
IEGY,2024-06-28,WORST,2024-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,WORST,2024-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,WORST,2024-08-01,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2024-08-15,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2024-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2024-10-31,119677.010,0.000,119677.010
IEGY,2024-06-28,WORST,2024-11-15,372246.849,0.000,372246.849
IEGY,2024-06-28,WORST,2024-11-25,0.000,0.000,0.000
IEGY,2024-06-28,WORST,2024-12-02,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2024-12-16,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2025-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,WORST,2025-02-03,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2025-02-17,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2025-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,WORST,2025-04-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2025-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,WORST,2025-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,WORST,2025-06-02,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2025-06-16,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2025-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,WORST,2025-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,WORST,2025-08-01,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2025-08-15,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2025-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2025-10-31,119677.010,0.000,119677.010
IEGY,2024-06-28,WORST,2025-11-17,333414.416,0.000,333414.416
IEGY,2024-06-28,WORST,2025-11-25,0.000,0.000,0.000
IEGY,2024-06-28,WORST,2025-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2025-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2026-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,WORST,2026-02-02,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2026-02-16,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2026-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,WORST,2026-04-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2026-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,WORST,2026-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,WORST,2026-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2026-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2026-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,WORST,2026-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,WORST,2026-08-03,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2026-08-17,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2026-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2026-11-02,119677.010,0.000,119677.010
IEGY,2024-06-28,WORST,2026-11-16,333414.416,0.000,333414.416
IEGY,2024-06-28,WORST,2026-11-25,0.000,0.000,0.000
IEGY,2024-06-28,WORST,2026-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2026-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2027-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,WORST,2027-02-01,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2027-02-15,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2027-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,WORST,2027-04-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2027-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,WORST,2027-05-17,72660.852,0.000,72660.852
IEGY,2024-06-28,WORST,2027-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2027-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2027-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,WORST,2027-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,WORST,2027-08-02,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2027-08-16,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2027-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2027-11-01,119677.010,0.000,119677.010
IEGY,2024-06-28,WORST,2027-11-15,333414.416,0.000,333414.416
IEGY,2024-06-28,WORST,2027-11-25,0.000,0.000,0.000
IEGY,2024-06-28,WORST,2027-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2027-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2028-01-17,71828.846,0.000,71828.846
IEGY,2024-06-28,WORST,2028-02-01,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2028-02-15,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2028-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,WORST,2028-04-03,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2028-05-02,36648.450,0.000,36648.450
IEGY,2024-06-28,WORST,2028-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,WORST,2028-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2028-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2028-07-17,7667.606,0.000,7667.606
IEGY,2024-06-28,WORST,2028-07-31,55260.552,0.000,55260.552
IEGY,2024-06-28,WORST,2028-08-01,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2028-08-15,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2028-10-02,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2028-10-31,119677.010,0.000,119677.010
IEGY,2024-06-28,WORST,2028-11-15,333414.416,0.000,333414.416
IEGY,2024-06-28,WORST,2028-11-27,0.000,0.000,0.000
