STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBU3,2024-06-28,WORST,2024-07-04,72549.578,-1065100.954,-992551.376
CBU3,2024-06-28,WORST,2024-07-15,115111.229,0.000,115111.229
CBU3,2024-06-28,WORST,2024-07-31,99126.486,0.000,99126.486
CBU3,2024-06-28,WORST,2024-08-15,197930.252,0.000,197930.252
CBU3,2024-06-28,WORST,2024-09-03,98808.742,0.000,98808.742
CBU3,2024-06-28,WORST,2024-09-16,146489.576,0.000,146489.576
CBU3,2024-06-28,WORST,2024-09-30,98264.497,0.000,98264.497
CBU3,2024-06-28,WORST,2024-10-15,143274.866,0.000,143274.866
CBU3,2024-06-28,WORST,2024-10-31,80709.393,0.000,80709.393
CBU3,2024-06-28,WORST,2024-11-15,203967.829,0.000,203967.829
CBU3,2024-06-28,WORST,2024-12-02,97519.850,0.000,97519.850
CBU3,2024-06-28,WORST,2024-12-16,142060.184,0.000,142060.184
CBU3,2024-06-28,WORST,2024-12-31,96774.650,0.000,96774.650
CBU3,2024-06-28,WORST,2025-01-15,115111.229,0.000,115111.229
CBU3,2024-06-28,WORST,2025-01-31,99126.486,0.000,99126.486
CBU3,2024-06-28,WORST,2025-02-18,197930.252,0.000,197930.252
CBU3,2024-06-28,WORST,2025-02-28,98808.742,0.000,98808.742
CBU3,2024-06-28,WORST,2025-03-17,146489.576,0.000,146489.576
CBU3,2024-06-28,WORST,2025-03-31,98264.497,0.000,98264.497
CBU3,2024-06-28,WORST,2025-04-15,143274.866,0.000,143274.866
CBU3,2024-06-28,WORST,2025-04-30,80709.393,0.000,80709.393
CBU3,2024-06-28,WORST,2025-05-15,203967.829,0.000,203967.829
CBU3,2024-06-28,WORST,2025-06-02,97519.850,0.000,97519.850
CBU3,2024-06-28,WORST,2025-06-16,142060.184,0.000,142060.184
CBU3,2024-06-28,WORST,2025-06-30,96774.650,0.000,96774.650
CBU3,2024-06-28,WORST,2025-07-15,115111.229,797357.007,912468.237
CBU3,2024-06-28,WORST,2025-07-31,99126.486,2471700.551,2570827.037
CBU3,2024-06-28,WORST,2025-08-15,197930.252,4590907.724,4788837.975
CBU3,2024-06-28,WORST,2025-09-02,98808.742,3347448.404,3446257.147
CBU3,2024-06-28,WORST,2025-09-15,146489.576,1731676.803,1878166.380
CBU3,2024-06-28,WORST,2025-09-30,98264.497,3276843.556,3375108.053
CBU3,2024-06-28,WORST,2025-10-15,143274.866,1286105.355,1429380.221
CBU3,2024-06-28,WORST,2025-10-31,80709.393,2907539.501,2988248.894
CBU3,2024-06-28,WORST,2025-11-17,203967.829,3242160.473,3446128.302
CBU3,2024-06-28,WORST,2025-12-01,97519.850,3320020.456,3417540.306
CBU3,2024-06-28,WORST,2025-12-15,142060.184,1286105.355,1428165.539
CBU3,2024-06-28,WORST,2025-12-31,96774.650,3408851.618,3505626.269
CBU3,2024-06-28,WORST,2026-01-15,103150.874,1701417.583,1804568.457
CBU3,2024-06-28,WORST,2026-02-02,74775.777,5233252.583,5308028.360
CBU3,2024-06-28,WORST,2026-02-17,144484.240,3234197.520,3378681.760
CBU3,2024-06-28,WORST,2026-03-02,69349.577,3746126.908,3815476.485
CBU3,2024-06-28,WORST,2026-03-16,116185.232,1635236.597,1751421.829
CBU3,2024-06-28,WORST,2026-03-31,66124.028,3208362.162,3274486.190
CBU3,2024-06-28,WORST,2026-04-15,115945.127,1884034.634,1999979.761
CBU3,2024-06-28,WORST,2026-04-30,68186.322,3363728.219,3431914.542
CBU3,2024-06-28,WORST,2026-05-15,158320.202,3040255.381,3198575.583
CBU3,2024-06-28,WORST,2026-06-01,69874.468,3706312.144,3776186.613
CBU3,2024-06-28,WORST,2026-06-15,116338.077,1629397.098,1745735.175
CBU3,2024-06-28,WORST,2026-06-30,72733.169,3158991.855,3231725.023
CBU3,2024-06-28,WORST,2026-07-15,70185.908,1685491.677,1755677.585
CBU3,2024-06-28,WORST,2026-07-31,24747.641,2194412.838,2219160.479
CBU3,2024-06-28,WORST,2026-08-17,101515.483,3081131.872,3182647.354
CBU3,2024-06-28,WORST,2026-08-31,26261.155,2760490.306,2786751.460
CBU3,2024-06-28,WORST,2026-09-15,78370.386,1697878.492,1776248.879
CBU3,2024-06-28,WORST,2026-09-30,34400.951,2177779.115,2212180.066
CBU3,2024-06-28,WORST,2026-10-15,80619.478,1462882.907,1543502.385
CBU3,2024-06-28,WORST,2026-11-02,36586.671,1816261.057,1852847.729
CBU3,2024-06-28,WORST,2026-11-16,119428.145,3662250.472,3781678.617
CBU3,2024-06-28,WORST,2026-11-30,31960.859,2203083.609,2235044.469
CBU3,2024-06-28,WORST,2026-12-15,82731.762,1978705.295,2061437.056
CBU3,2024-06-28,WORST,2026-12-31,39270.629,2037454.191,2076724.820
CBU3,2024-06-28,WORST,2027-01-15,32262.346,1613117.284,1645379.629
CBU3,2024-06-28,WORST,2027-02-01,17890.101,2385346.751,2403236.852
CBU3,2024-06-28,WORST,2027-02-16,59095.064,3505468.779,3564563.843
CBU3,2024-06-28,WORST,2027-03-01,15909.316,1696993.720,1712903.036
CBU3,2024-06-28,WORST,2027-03-15,39106.946,1840326.870,1879433.816
CBU3,2024-06-28,WORST,2027-03-31,24873.168,1989853.429,2014726.596
CBU3,2024-06-28,WORST,2027-04-15,46790.311,2079569.364,2126359.674
CBU3,2024-06-28,WORST,2027-04-30,26370.203,1917832.944,1944203.147
CBU3,2024-06-28,WORST,2027-05-17,58465.548,3375761.126,3434226.673
CBU3,2024-06-28,WORST,2027-06-01,18191.587,2140087.805,2158279.392
CBU3,2024-06-28,WORST,2027-06-15,39447.583,1705841.445,1745289.029
CBU3,2024-06-28,WORST,2027-06-30,26536.540,2254400.416,2280936.956
CBU3,2024-06-28,MATURITY,2024-07-04,72549.578,-1065100.954,-992551.376
CBU3,2024-06-28,MATURITY,2024-07-15,115111.229,0.000,115111.229
CBU3,2024-06-28,MATURITY,2024-07-31,99126.486,0.000,99126.486
