STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INMU,2024-06-28,WORST,2024-07-05,74739.988,763180.509,837920.498
INMU,2024-06-28,WORST,2024-07-15,7031.250,0.000,7031.250
INMU,2024-06-28,WORST,2024-07-28,1171.875,312500.000,313671.875
INMU,2024-06-28,WORST,2024-08-01,17807.653,0.000,17807.653
INMU,2024-06-28,WORST,2024-08-15,20660.416,0.000,20660.416
INMU,2024-06-28,WORST,2024-09-03,51507.687,0.000,51507.687
INMU,2024-06-28,WORST,2024-09-16,3020.834,0.000,3020.834
INMU,2024-06-28,WORST,2024-10-01,90803.318,450000.000,540803.318
INMU,2024-06-28,WORST,2024-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2024-11-01,35350.190,0.000,35350.190
INMU,2024-06-28,WORST,2024-11-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2024-12-02,83788.817,17035.775,100824.592
INMU,2024-06-28,WORST,2024-12-16,50046.875,0.000,50046.875
INMU,2024-06-28,WORST,2025-01-02,65764.657,10290.148,76054.807
INMU,2024-06-28,WORST,2025-01-15,7031.250,0.000,7031.250
INMU,2024-06-28,WORST,2025-02-03,25334.940,0.000,25334.940
INMU,2024-06-28,WORST,2025-02-18,21375.000,0.000,21375.000
INMU,2024-06-28,WORST,2025-02-28,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2025-03-03,47992.968,0.000,47992.968
INMU,2024-06-28,WORST,2025-03-17,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2025-04-01,69895.362,0.000,69895.362
INMU,2024-06-28,WORST,2025-04-15,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2025-05-01,35148.548,171395.985,206544.533
INMU,2024-06-28,WORST,2025-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2025-06-02,83708.079,0.000,83708.079
INMU,2024-06-28,WORST,2025-06-16,50046.875,0.000,50046.875
INMU,2024-06-28,WORST,2025-07-01,65293.752,10644.399,75938.151
INMU,2024-06-28,WORST,2025-07-15,7031.250,281250.000,288281.250
INMU,2024-06-28,WORST,2025-08-01,24075.874,0.000,24075.874
INMU,2024-06-28,WORST,2025-08-15,21375.000,0.000,21375.000
INMU,2024-06-28,WORST,2025-09-02,52013.364,0.000,52013.364
INMU,2024-06-28,WORST,2025-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2025-10-01,69753.780,718750.000,788503.780
INMU,2024-06-28,WORST,2025-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2025-11-03,33247.572,575000.000,608247.572
INMU,2024-06-28,WORST,2025-11-17,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2025-12-01,81371.363,349765.759,431137.122
INMU,2024-06-28,WORST,2025-12-15,50046.875,562500.000,612546.875
INMU,2024-06-28,WORST,2026-01-02,63592.695,323161.269,386753.964
INMU,2024-06-28,WORST,2026-02-02,22194.428,0.000,22194.428
INMU,2024-06-28,WORST,2026-02-17,21375.000,0.000,21375.000
INMU,2024-06-28,WORST,2026-03-02,49393.100,0.000,49393.100
INMU,2024-06-28,WORST,2026-03-16,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2026-04-01,63248.816,0.000,63248.816
INMU,2024-06-28,WORST,2026-04-15,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2026-05-01,30989.194,804470.802,835459.998
INMU,2024-06-28,WORST,2026-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2026-06-01,78618.550,0.000,78618.550
INMU,2024-06-28,WORST,2026-06-15,50046.875,0.000,50046.875
INMU,2024-06-28,WORST,2026-07-01,54063.296,167316.126,221379.423
INMU,2024-06-28,WORST,2026-08-03,18396.078,0.000,18396.078
INMU,2024-06-28,WORST,2026-08-17,21375.000,0.000,21375.000
INMU,2024-06-28,WORST,2026-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2026-09-01,44341.391,0.000,44341.391
INMU,2024-06-28,WORST,2026-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2026-10-01,60754.272,0.000,60754.272
INMU,2024-06-28,WORST,2026-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2026-11-02,26398.702,0.000,26398.702
INMU,2024-06-28,WORST,2026-11-16,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2026-12-01,78476.744,163862.862,242339.606
INMU,2024-06-28,WORST,2026-12-15,50046.875,0.000,50046.875
INMU,2024-06-28,WORST,2027-01-04,52868.651,386049.257,438917.909
INMU,2024-06-28,WORST,2027-02-01,18396.078,0.000,18396.078
INMU,2024-06-28,WORST,2027-02-16,21375.000,0.000,21375.000
INMU,2024-06-28,WORST,2027-03-01,47197.213,0.000,47197.213
INMU,2024-06-28,WORST,2027-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2027-04-01,60896.078,0.000,60896.078
INMU,2024-06-28,WORST,2027-04-15,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2027-05-03,26256.896,42883.211,69140.107
INMU,2024-06-28,WORST,2027-05-17,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2027-06-01,75389.872,143750.000,219139.872
INMU,2024-06-28,WORST,2027-06-15,50046.875,0.000,50046.875
INMU,2024-06-28,WORST,2027-07-01,43147.434,11454.116,54601.550
INMU,2024-06-28,WORST,2027-08-02,18396.078,0.000,18396.078
INMU,2024-06-28,WORST,2027-08-16,21375.000,937500.000,958875.000
INMU,2024-06-28,WORST,2027-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2027-09-01,44341.391,0.000,44341.391
INMU,2024-06-28,WORST,2027-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2027-10-01,60754.272,0.000,60754.272
INMU,2024-06-28,WORST,2027-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2027-11-01,25755.453,0.000,25755.453
INMU,2024-06-28,WORST,2027-11-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2027-12-01,72373.066,40459.966,112833.031
INMU,2024-06-28,WORST,2027-12-15,50046.875,0.000,50046.875
INMU,2024-06-28,WORST,2028-01-03,43077.339,11470.986,54548.324
INMU,2024-06-28,WORST,2028-02-01,18384.069,0.000,18384.069
INMU,2024-06-28,WORST,2028-02-15,2625.000,0.000,2625.000
INMU,2024-06-28,WORST,2028-02-29,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2028-03-01,44046.537,0.000,44046.537
INMU,2024-06-28,WORST,2028-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2028-04-03,60884.069,0.000,60884.069
INMU,2024-06-28,WORST,2028-04-17,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2028-05-01,25602.022,0.000,25602.022
