STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBIC,2024-07-16,WORST,2024-07-22,0.000,58585.400,58585.400
IBIC,2024-07-16,WORST,2024-10-15,7184.244,0.000,7184.244
IBIC,2024-07-16,WORST,2025-01-15,50469.873,0.000,50469.873
IBIC,2024-07-16,WORST,2025-04-15,7184.244,0.000,7184.244
IBIC,2024-07-16,WORST,2025-07-15,50469.873,0.000,50469.873
IBIC,2024-07-16,WORST,2025-10-15,7184.244,0.000,7184.244
IBIC,2024-07-16,WORST,2026-01-15,50469.873,8752095.214,8802565.088
IBIC,2024-07-16,WORST,2026-04-15,7184.244,4826228.559,4833412.803
IBIC,2024-07-16,WORST,2026-07-15,3686.288,5898104.994,5901791.340
IBIC,2024-07-16,WORST,2026-10-15,4167.837,6668492.031,6672659.801
IBIC,2024-07-16,MATURITY,2024-07-22,0.000,58585.400,58585.400
IBIC,2024-07-16,MATURITY,2024-10-15,7184.244,0.000,7184.244
IBIC,2024-07-16,MATURITY,2025-01-15,50469.873,0.000,50469.873
IBIC,2024-07-16,MATURITY,2025-04-15,7184.244,0.000,7184.244
IBIC,2024-07-16,MATURITY,2025-07-15,50469.873,0.000,50469.873
IBIC,2024-07-16,MATURITY,2025-10-15,7184.244,0.000,7184.244
IBIC,2024-07-16,MATURITY,2026-01-15,50469.873,8752095.214,8802565.088
IBIC,2024-07-16,MATURITY,2026-04-15,7184.244,4826228.559,4833412.803
IBIC,2024-07-16,MATURITY,2026-07-15,3686.288,5898104.994,5901791.340
IBIC,2024-07-16,MATURITY,2026-10-15,4167.837,6668492.031,6672659.801
