STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBDZ,2024-06-28,WORST,2024-07-05,7820.314,18275.528,26095.842
IBDZ,2024-06-28,WORST,2024-07-08,10189.102,0.000,10189.102
IBDZ,2024-06-28,WORST,2024-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2024-07-11,3275.163,1993.683,5268.846
IBDZ,2024-06-28,WORST,2024-07-15,36641.209,0.000,36641.209
IBDZ,2024-06-28,WORST,2024-07-17,5559.615,0.000,5559.615
IBDZ,2024-06-28,WORST,2024-07-19,2200.029,0.000,2200.029
IBDZ,2024-06-28,WORST,2024-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2024-07-31,5264.011,0.000,5264.011
IBDZ,2024-06-28,WORST,2024-08-01,31593.866,0.000,31593.866
IBDZ,2024-06-28,WORST,2024-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2024-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2024-08-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2024-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2024-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2024-08-15,67336.428,0.000,67336.428
IBDZ,2024-06-28,WORST,2024-08-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2024-08-20,10434.507,2509.100,12943.607
IBDZ,2024-06-28,WORST,2024-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2024-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2024-08-26,6914.615,0.000,6914.615
IBDZ,2024-06-28,WORST,2024-08-27,4358.974,0.000,4358.974
IBDZ,2024-06-28,WORST,2024-09-03,29105.243,0.000,29105.243
IBDZ,2024-06-28,WORST,2024-09-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2024-09-09,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2024-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2024-09-16,86992.869,0.000,86992.869
IBDZ,2024-06-28,WORST,2024-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2024-09-23,12483.190,0.000,12483.190
IBDZ,2024-06-28,WORST,2024-09-30,6887.413,0.000,6887.413
IBDZ,2024-06-28,WORST,2024-10-01,28536.096,0.000,28536.096
IBDZ,2024-06-28,WORST,2024-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2024-10-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2024-10-07,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2024-10-10,6201.850,0.000,6201.850
IBDZ,2024-06-28,WORST,2024-10-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2024-10-15,37262.105,0.000,37262.105
IBDZ,2024-06-28,WORST,2024-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2024-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2024-11-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2024-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2024-11-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2024-11-12,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2024-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2024-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2024-11-15,25686.416,0.000,25686.416
IBDZ,2024-06-28,WORST,2024-11-18,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2024-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2024-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2024-11-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2024-11-29,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2024-12-02,57660.662,0.000,57660.662
IBDZ,2024-06-28,WORST,2024-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2024-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2024-12-12,3205.257,0.000,3205.257
IBDZ,2024-06-28,WORST,2024-12-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2024-12-16,38200.697,0.000,38200.697
IBDZ,2024-06-28,WORST,2024-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2024-12-23,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2024-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2024-12-30,2463.853,0.000,2463.853
IBDZ,2024-06-28,WORST,2025-01-02,7964.859,0.000,7964.859
IBDZ,2024-06-28,WORST,2025-01-06,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2025-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2025-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2025-01-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2025-01-13,3246.504,1993.683,5240.187
IBDZ,2024-06-28,WORST,2025-01-15,42156.218,0.000,42156.218
IBDZ,2024-06-28,WORST,2025-01-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2025-01-21,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2025-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2025-01-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2025-02-03,28646.282,0.000,28646.282
IBDZ,2024-06-28,WORST,2025-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2025-02-10,11059.333,0.000,11059.333
IBDZ,2024-06-28,WORST,2025-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2025-02-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2025-02-18,76523.363,0.000,76523.363
IBDZ,2024-06-28,WORST,2025-02-20,10410.985,2509.100,12920.084
IBDZ,2024-06-28,WORST,2025-02-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2025-02-24,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2025-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2025-03-03,33233.846,0.000,33233.846
IBDZ,2024-06-28,WORST,2025-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2025-03-10,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2025-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2025-03-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2025-03-17,80514.856,0.000,80514.856
IBDZ,2024-06-28,WORST,2025-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2025-03-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2025-03-24,6125.641,0.000,6125.641
IBDZ,2024-06-28,WORST,2025-03-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2025-03-31,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2025-04-01,26808.205,0.000,26808.205
