﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","5.84","-","-"
"-","France Republic Of (Government) (2.5% 24","-","5.59","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","4.77","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","4.77","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","4.46","-","-"
"8001","ITOCHU CORP","Equity","3.77","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","3.70","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","3.12","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","2.89","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","2.33","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.29","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","2.12","-","-"
"7202","ISUZU MOTORS LTD","Equity","2.08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.97","United Kingdom","-"
"5411","JFE HOLDINGS INC","Equity","1.52","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.50","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.42","Singapore","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","1.40","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.40","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.34","Netherlands","-"
"6752","PANASONIC CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.98","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.93","-","-"
"-","SPAIN KINGDOM OF","-","0.93","-","-"
"-","UK CONV GILT","-","0.92","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.87","-","-"
"6586","MAKITA CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.81","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.79","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.78","-","-"
"-","UK CONV GILT","-","0.75","-","-"
"UKT","UK CONV GILT","Fixed Income","0.74","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.74","Canada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.73","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.70","United Kingdom","-"
"AAPL","APPLE INC","Equity","0.68","United States","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.56","-","-"
"9008","KEIO CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.49","Germany","Xetra"
"6473","JTEKT CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.46","United States","NASDAQ"
"8088","IWATANI CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.44","United States","Bolsa Mexicana De Valores"
"-","SPAIN KINGDOM OF","-","0.44","-","-"
"MRK","MERCK & CO INC","Equity","0.41","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.41","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.40","United States","Deutsche Boerse Xetra"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.34","-","-"
"PG","PROCTER & GAMBLE","Equity","0.33","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.33","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.31","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.26","United Kingdom","-"
