﻿iShares International Developed Small Cap Value Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"23/Mar/2021"
Shares Outstanding,"5’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"K","KINROSS GOLD CORP","Materials","Equity","3’768’335.40","1.96","3’768’335.40","404’867.00","9.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","3’487’211.19","1.81","3’487’211.19","201’135.00","17.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","01/Jan/1970"
"LUN","LUNDIN MINING CORP","Materials","Equity","2’537’211.00","1.32","2’537’211.00","224’667.00","11.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLS","CELESTICA INC","Information Technology","Equity","2’443’103.26","1.27","2’443’103.26","38’690.00","63.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IAG","IA FINANCIAL INC","Financials","Equity","2’226’314.94","1.16","2’226’314.94","33’602.00","66.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALA","ALTAGAS LTD","Utilities","Equity","2’069’027.76","1.07","2’069’027.76","91’902.00","22.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1’989’602.24","1.03","1’989’602.24","25’493.00","78.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MEG","MEG ENERGY CORP","Energy","Equity","1’979’144.01","1.03","1’979’144.01","94’333.00","20.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BPE","BPER BANCA","Financials","Equity","1’973’729.26","1.02","1’973’729.26","349’164.00","5.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","1’896’054.46","0.98","1’896’054.46","26’447.00","71.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"AAK","AAK","Consumer Staples","Equity","1’683’015.40","0.87","1’683’015.40","57’876.00","29.08","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NKT","NKT","Industrials","Equity","1’596’534.34","0.83","1’596’534.34","17’861.00","89.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ONEX","ONEX CORP","Financials","Equity","1’585’763.40","0.82","1’585’763.40","21’942.00","72.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","1’547’174.11","0.80","1’547’174.11","1’378.00","1’122.77","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KCR","KONECRANES","Industrials","Equity","1’419’522.60","0.74","1’419’522.60","23’426.00","60.60","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1’418’143.95","0.74","1’418’143.95","40’121.00","35.35","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GALE","GALENICA AG","Health Care","Equity","1’355’865.40","0.70","1’355’865.40","16’006.00","84.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HUH1V","HUHTAMAKI","Materials","Equity","1’336’805.43","0.69","1’336’805.43","30’952.00","43.19","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1’332’494.40","0.69","1’332’494.40","124’444.00","10.71","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BTO","B2GOLD CORP","Materials","Equity","1’330’719.60","0.69","1’330’719.60","425’908.00","3.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","1’326’272.91","0.69","1’326’272.91","43’831.00","30.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WIE","WIENERBERGER AG","Materials","Equity","1’246’673.35","0.65","1’246’673.35","34’980.00","35.64","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"FNTN","FREENET AG","Communication","Equity","1’078’981.09","0.56","1’078’981.09","39’326.00","27.44","Germany","Xetra","USD","0.92","EUR","-"
"PRMW","PRIMO WATER CORP","Consumer Staples","Equity","1’078’193.76","0.56","1’078’193.76","51’516.00","20.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","1’055’600.91","0.55","1’055’600.91","19’822.00","53.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","1’053’020.09","0.55","1’053’020.09","2’438.00","431.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CWB","CANADIAN WESTERN BANK","Financials","Equity","1’034’775.43","0.54","1’034’775.43","31’058.00","33.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ELD","ELDORADO GOLD CORP","Materials","Equity","1’033’051.39","0.54","1’033’051.39","60’579.00","17.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FDR","FLUIDRA SA","Industrials","Equity","1’018’450.77","0.53","1’018’450.77","45’138.00","22.56","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","984’159.41","0.51","984’159.41","61’798.00","15.93","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
