﻿iShares MSCI Europe Health Care Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","6.30","-","-"
"-","France Republic Of (Government) (2.5% 24","-","6.04","-","-"
"UKT","UK CONV GILT","Fixed Income","5.23","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","4.81","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.99","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","3.71","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.00","Netherlands","-"
"-","UK CONV GILT","-","2.61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.48","-","-"
"-","SPAIN KINGDOM OF","-","2.48","-","-"
"-","UK CONV GILT","-","2.44","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.31","-","-"
"-","Germany Federal Republic Of (Government)","-","2.28","-","-"
"-","SPAIN KINGDOM OF","-","2.16","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.10","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.08","-","-"
"-","UK CONV GILT","-","2.07","-","-"
"UKT","UK CONV GILT","Fixed Income","1.98","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","1.97","Canada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.85","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","1.71","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.54","Singapore","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","1.30","Germany","Xetra"
"-","SPAIN KINGDOM OF","-","1.16","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.89","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.88","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.86","-","-"
"PEP","PEPSICO INC","Equity","0.85","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.85","United States","-"
"-","TREASURY NOTE","-","0.85","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.85","-","-"
"MRK","MERCK & CO INC","Equity","0.70","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.70","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.68","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.67","United Kingdom","-"
"-","UK CONV GILT","-","0.65","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.60","-","-"
"ZAL","ZALANDO","Equity","0.56","Germany","Xetra"
"IVV","ISHARES CORE S&P ETF","Equity","0.54","United States","NYSE Arca"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.49","-","-"
"-","GSK PLC COMMON STOCK","-","0.46","-","-"
"AAPL","APPLE INC","Equity","0.45","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.41","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.40","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.36","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.36","United Kingdom","Deutsche Boerse Xetra"
"PPG","PPG INDUSTRIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.33","Canada","Toronto Stock Exchange"
"8001","ITOCHU CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.33","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.31","Austria","-"
"ANTM","ANTHEM INC","Equity","0.30","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.28","China","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"6861","KEYENCE CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.27","Denmark","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","0.26","United States","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Equity","0.26","Switzerland","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
