﻿iShares MSCI Global Silver and Metals Miners ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"18’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","49’993’455.29","23.08","49’993’455.29","2’515’945.00","19.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HL","HECLA MINING","Materials","Equity","21’764’040.35","10.05","21’764’040.35","4’487’431.00","4.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","19’584’850.47","9.04","19’584’850.47","1’506’283.00","13.00","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"NEM","NEWMONT","Materials","Equity","10’634’519.43","4.91","10’634’519.43","253’989.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","10’423’911.57","4.81","10’423’911.57","159’405.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIL","SILVERCREST METALS INC","Materials","Equity","9’876’147.36","4.56","9’876’147.36","1’208’768.00","8.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FVI","FORTUNA MINING CORP","Materials","Equity","9’347’304.08","4.32","9’347’304.08","1’911’866.00","4.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","9’276’174.87","4.28","9’276’174.87","176’956.00","52.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AYA","AYA GOLD & SILVER INC","Materials","Equity","9’063’790.30","4.19","9’063’790.30","913’287.00","9.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MAG","MAG SILVER CORP","Materials","Equity","8’902’799.18","4.11","8’902’799.18","762’337.00","11.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AG","FIRST MAJESTIC SILVER CORP","Materials","Equity","8’675’556.69","4.01","8’675’556.69","1’465’580.00","5.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5857","ARE HOLDINGS INC","Materials","Equity","7’842’216.83","3.62","7’842’216.83","601’000.00","13.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EDR","ENDEAVOUR SILVER CORP","Materials","Equity","6’722’754.93","3.10","6’722’754.93","1’912’491.00","3.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SVM","SILVERCORP METALS INC","Materials","Equity","5’161’802.42","2.38","5’161’802.42","1’542’173.00","3.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materials","Equity","5’138’506.08","2.37","5’138’506.08","617’320.00","8.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GATO","GATOS SILVER INC","Materials","Equity","3’658’750.20","1.69","3’658’750.20","350’455.00","10.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","3’349’265.95","1.55","3’349’265.95","363’925.00","9.20","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2’586’010.65","1.19","2’586’010.65","152’567.00","16.95","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELD","ELDORADO GOLD CORP","Materials","Equity","2’098’732.47","0.97","2’098’732.47","142’098.00","14.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CDE","COEUR MINING INC","Materials","Equity","2’003’844.72","0.93","2’003’844.72","356’556.00","5.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
