﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"META","META PLATFORMS INC CLASS A","Communication","Equity","21’205’980.54","3.82","21’205’980.54","42’057.00","504.22","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","19’091’454.12","3.44","19’091’454.12","104’086.00","183.42","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","18’001’202.36","3.25","18’001’202.36","11’212.00","1’605.53","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","15’737’231.01","2.84","15’737’231.01","108’893.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MSFT","MICROSOFT CORP","Information Technology","Equity","15’122’106.30","2.73","15’122’106.30","33’834.00","446.95","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","13’950’291.30","2.52","13’950’291.30","206’030.00","67.71","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","13’885’334.12","2.50","13’885’334.12","65’926.00","210.62","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11’821’200.65","2.13","11’821’200.65","248’815.00","47.51","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","11’660’940.60","2.10","11’660’940.60","94’390.00","123.54","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","7’867’896.57","1.42","7’867’896.57","23’801.00","330.57","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","7’760’328.16","1.40","7’760’328.16","22’142.00","350.48","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","7’572’733.56","1.37","7’572’733.56","12’726.00","595.06","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","7’018’238.75","1.27","7’018’238.75","22’805.00","307.75","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","6’130’750.09","1.11","6’130’750.09","48’707.00","125.87","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","5’884’959.68","1.06","5’884’959.68","19’627.00","299.84","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","5’349’286.14","0.96","5’349’286.14","7’639.00","700.26","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","5’346’099.20","0.96","5’346’099.20","16’640.00","321.28","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","5’033’348.72","0.91","5’033’348.72","29’014.00","173.48","United States","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","4’899’536.00","0.88","4’899’536.00","488’829.00","10.02","Spain","Bolsa De Madrid","EUR"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","4’877’116.85","0.88","4’877’116.85","1’693.00","2’880.75","Canada","Toronto Stock Exchange","CAD"
"UCG","UNICREDIT","Financials","Equity","4’709’237.21","0.85","4’709’237.21","126’975.00","37.09","Italy","Borsa Italiana","EUR"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","4’499’232.86","0.81","4’499’232.86","96’841.00","46.46","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4’459’612.95","0.80","4’459’612.95","32’211.00","138.45","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","4’095’399.36","0.74","4’095’399.36","45’856.00","89.31","United States","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","4’025’736.67","0.73","4’025’736.67","376’500.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"LLY","ELI LILLY","Health Care","Equity","3’933’876.10","0.71","3’933’876.10","4’345.00","905.38","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3’922’161.32","0.71","3’922’161.32","11’924.00","328.93","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","3’896’889.15","0.70","3’896’889.15","25’905.00","150.43","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","3’884’810.70","0.70","3’884’810.70","19’105.00","203.34","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","3’874’054.37","0.70","3’874’054.37","43’723.00","88.60","Switzerland","SIX Swiss Exchange","CHF"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3’807’925.98","0.69","3’807’925.98","63’582.00","59.89","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","3’618’575.26","0.65","3’618’575.26","51’554.00","70.19","United States","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","3’610’745.54","0.65","3’610’745.54","64’358.00","56.10","Canada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3’576’861.87","0.65","3’576’861.87","8’373.00","427.19","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","3’570’293.75","0.64","3’570’293.75","18’475.00","193.25","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3’538’611.37","0.64","3’538’611.37","25’109.00","140.93","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","3’532’637.16","0.64","3’532’637.16","22’126.00","159.66","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3’446’052.22","0.62","3’446’052.22","20’771.00","165.91","Netherlands","Euronext Amsterdam","EUR"
"NUE","NUCOR CORP","Materials","Equity","3’192’425.60","0.58","3’192’425.60","20’195.00","158.08","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3’176’940.96","0.57","3’176’940.96","11’472.00","276.93","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","3’164’882.85","0.57","3’164’882.85","81’659.00","38.76","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","2’961’683.45","0.53","2’961’683.45","38’053.00","77.83","France","Nyse Euronext - Euronext Paris","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2’891’295.20","0.52","2’891’295.20","16’372.00","176.60","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","2’889’249.38","0.52","2’889’249.38","57’866.00","49.93","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","2’854’980.00","0.51","2’854’980.00","41’985.00","68.00","United States","NASDAQ","USD"
