﻿iShares iBonds Dec 2028 Term $ Corp UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","15.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","14.99","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","14.99","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","14.99","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","9.80","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","4.98","Australia","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.00","-","-"
"-","CANADA GOVERNMENT OF","-","4.00","-","-"
"-","SPAIN KINGDOM OF","-","3.78","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3.75","-","-"
"-","CANADA GOVERNMENT OF","-","2.41","-","-"
"-","CANADA GOVERNMENT OF","-","1.44","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.45","Spain","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.31","Australia","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.14","Norway","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.07","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.05","Ireland","-"
"-","KOMMUNALBANKEN AS","-","0.04","-","-"
"-","KFW","-","0.04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
