﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","548’139.72","2.18","548’139.72","585’000.00","585’000.00","93.21","Vereinigte Staaten","-","4.77","21.Nov.2029","3.20","USD","17.Nov.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","339’526.40","1.35","339’526.40","350’000.00","350’000.00","95.67","Japan","-","4.15","07.März2029","3.74","USD","07.März2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","335’762.94","1.34","335’762.94","350’000.00","350’000.00","94.33","Vereinigte Staaten","-","4.42","26.Juli2029","3.40","USD","15.Juli2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","290’453.55","1.16","290’453.55","305’000.00","305’000.00","94.64","Vereinigte Staaten","-","4.36","15.Mai2029","3.50","USD","15.Mai2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","269’983.75","1.08","269’983.75","295’000.00","295’000.00","91.52","Japan","-","4.57","16.Juli2029","3.04","USD","16.Juli2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","268’569.50","1.07","268’569.50","270’000.00","270’000.00","99.47","Vereinigte Staaten","-","4.04","16.Jan.2029","4.50","USD","08.Jan.2024"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","259’095.45","1.03","259’095.45","275’000.00","275’000.00","94.07","Vereinigte Staaten","-","4.43","01.Juli2029","3.50","USD","24.Juni2019"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","247’776.36","0.99","247’776.36","240’000.00","240’000.00","101.35","Vereinigte Staaten","-","4.00","26.Feb.2029","4.85","USD","26.Feb.2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","241’576.21","0.96","241’576.21","255’000.00","255’000.00","93.94","Vereinigte Staaten","-","4.25","23.Apr.2029","3.45","USD","22.Apr.2019"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","233’427.42","0.93","233’427.42","230’000.00","230’000.00","100.91","Vereinigte Staaten","-","4.64","01.Dez.2029","4.65","USD","01.Dez.2022"
