﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","306’487.11","0.52","306’487.11","300’000.00","300’000.00","99.76","Frankreich","-","1.45","31.Dez.2079","5.00","EUR","22.Jan.2014"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Unternehmen","Obligationen (FI)","280’753.77","0.47","280’753.77","300’000.00","300’000.00","93.08","Portugal","-","2.34","14.März2082","1.50","EUR","14.Sept.2021"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","234’937.34","0.39","234’937.34","200’000.00","200’000.00","113.27","Italien","-","2.86","20.Jan.2033","8.63","EUR","20.Sept.2022"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","234’430.03","0.39","234’430.03","250’000.00","250’000.00","93.76","Italien","-","2.88","13.Juli2027","1.88","EUR","13.Juli2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Obligationen (FI)","228’117.64","0.38","228’117.64","200’000.00","200’000.00","111.58","Israel","-","4.14","15.Sept.2029","7.38","EUR","09.März2023"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","225’590.33","0.38","225’590.33","186’000.00","186’000.00","117.60","Italien","-","6.45","24.Jan.2033","7.75","EUR","24.Jan.2003"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","225’149.34","0.38","225’149.34","200’000.00","200’000.00","108.01","Frankreich","-","3.54","31.Dez.2079","7.50","EUR","06.Dez.2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","217’417.48","0.37","217’417.48","200’000.00","200’000.00","106.22","Italien","-","3.83","20.Feb.2034","6.18","EUR","20.Feb.2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Unternehmen","Obligationen (FI)","216’965.28","0.36","216’965.28","200’000.00","200’000.00","107.00","Deutschland","-","0.82","15.Mai2028","8.75","EUR","03.Apr.2023"
"BAYNGR","BAYER AG NC8.25 RegS","Unternehmen","Obligationen (FI)","215’053.28","0.36","215’053.28","200’000.00","200’000.00","103.63","Deutschland","-","5.65","25.Sept.2083","7.00","EUR","25.Sept.2023"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","211’050.95","0.35","211’050.95","200’000.00","200’000.00","102.85","Italien","-","3.99","16.Apr.2034","5.38","EUR","16.Jan.2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","208’971.16","0.35","208’971.16","200’000.00","200’000.00","102.55","Spanien","-","6.14","31.Dez.2079","5.75","EUR","15.März2024"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Unternehmen","Obligationen (FI)","208’577.78","0.35","208’577.78","200’000.00","200’000.00","103.08","Spanien","-","2.70","30.Apr.2029","5.75","EUR","30.Apr.2024"
"ILDFP","ILIAD HOLDING SAS RegS","Unternehmen","Obligationen (FI)","207’868.06","0.35","207’868.06","200’000.00","200’000.00","102.75","Frankreich","-","4.00","15.Apr.2031","6.88","EUR","14.Mai2024"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","207’797.55","0.35","207’797.55","200’000.00","200’000.00","103.18","Frankreich","-","2.50","28.Mai2027","5.38","EUR","28.Nov.2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","206’975.67","0.35","206’975.67","200’000.00","200’000.00","100.21","Italien","-","2.03","15.Sept.2026","3.93","EUR","15.Sept.2014"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","206’610.95","0.35","206’610.95","200’000.00","200’000.00","101.42","Italien","-","4.12","13.März2034","5.50","EUR","13.März2024"
"VERISR","VERISURE HOLDING AB RegS","Unternehmen","Obligationen (FI)","205’633.33","0.35","205’633.33","200’000.00","200’000.00","101.90","Schweden","-","3.21","15.Mai2030","5.50","EUR","16.Mai2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","205’354.70","0.35","205’354.70","200’000.00","200’000.00","100.51","Deutschland","-","3.95","31.Jan.2029","4.75","EUR","31.Jan.2024"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Unternehmen","Obligationen (FI)","205’332.57","0.35","205’332.57","200’000.00","200’000.00","101.07","Italien","-","3.28","15.März2029","4.75","EUR","15.März2024"
"VOD","VODAFONE GROUP PLC RegS","Unternehmen","Obligationen (FI)","203’960.89","0.34","203’960.89","200’000.00","200’000.00","98.69","Vereinigtes Königreich","-","3.57","03.Okt.2078","4.20","EUR","03.Okt.2018"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","203’885.31","0.34","203’885.31","200’000.00","200’000.00","98.79","Spanien","-","1.82","31.Dez.2079","3.88","EUR","22.März2018"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","202’590.72","0.34","202’590.72","200’000.00","200’000.00","100.91","Italien","-","4.21","18.Juni2034","5.00","EUR","18.März2024"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Obligationen (FI)","202’201.64","0.34","202’201.64","200’000.00","200’000.00","98.65","Deutschland","-","1.09","21.Sept.2025","3.00","EUR","21.Sept.2020"
"VERISR","VERISURE MIDHOLDING AB RegS","Unternehmen","Obligationen (FI)","201’654.17","0.34","201’654.17","200’000.00","200’000.00","98.63","Schweden","-","2.51","15.Feb.2029","5.25","EUR","25.Jan.2021"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","200’858.52","0.34","200’858.52","200’000.00","200’000.00","99.25","Frankreich","-","4.98","11.Apr.2030","4.50","EUR","11.Apr.2024"
