﻿BlackRock Future U.S. Themes ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Dec/2021"
Shares Outstanding,"240’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","664’274.52","8.62","664’274.52","5’257.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","521’892.72","6.77","521’892.72","1’161.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","404’829.68","5.25","404’829.68","1’724.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","296’478.72","3.85","296’478.72","1’536.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","256’494.60","3.33","256’494.60","2’230.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","247’834.59","3.22","247’834.59","3’541.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","232’295.08","3.01","232’295.08","964.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","211’841.73","2.75","211’841.73","249.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","211’705.34","2.75","211’705.34","3’311.00","63.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","208’186.65","2.70","208’186.65","1’247.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","179’510.10","2.33","179’510.10","409.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","171’518.76","2.23","171’518.76","2’436.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","162’600.00","2.11","162’600.00","960.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","152’324.69","1.98","152’324.69","311.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","140’183.16","1.82","140’183.16","1’794.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","132’853.60","1.72","132’853.60","1’364.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","125’434.60","1.63","125’434.60","718.00","174.70","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","117’522.21","1.52","117’522.21","377.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","95’454.48","1.24","95’454.48","519.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","94’863.84","1.23","94’863.84","257.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","92’555.46","1.20","92’555.46","589.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","85’191.60","1.11","85’191.60","762.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","82’547.50","1.07","82’547.50","445.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","81’038.88","1.05","81’038.88","234.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","78’156.75","1.01","78’156.75","525.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","66’142.80","0.86","66’142.80","570.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","64’162.90","0.83","64’162.90","394.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","62’540.80","0.81","62’540.80","160.00","390.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","62’197.52","0.81","62’197.52","253.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","61’914.01","0.80","61’914.01","101.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","58’935.59","0.76","58’935.59","917.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","57’669.75","0.75","57’669.75","855.00","67.45","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","57’027.12","0.74","57’027.12","276.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
