﻿iShares MSCI USA Size Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Apr.2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","971’002.50","0.31","971’002.50","54’125.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","957’890.17","0.30","957’890.17","957’890.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","882’149.73","0.28","882’149.73","3’531.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","723’230.77","0.23","723’230.77","2’843.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","716’211.03","0.23","716’211.03","5’543.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","710’348.34","0.22","710’348.34","862.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","692’536.40","0.22","692’536.40","12’820.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","691’134.36","0.22","691’134.36","5’727.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","688’538.72","0.22","688’538.72","24’016.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","668’405.76","0.21","668’405.76","16’192.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","667’766.00","0.21","667’766.00","4’780.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","661’861.20","0.21","661’861.20","14’326.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","644’565.16","0.20","644’565.16","1’964.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","643’401.27","0.20","643’401.27","2’841.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","639’106.25","0.20","639’106.25","7’325.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","635’242.56","0.20","635’242.56","2’476.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","632’922.66","0.20","632’922.66","7’533.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","631’520.67","0.20","631’520.67","29’469.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","631’273.72","0.20","631’273.72","6’314.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","629’909.46","0.20","629’909.46","18’306.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","629’334.16","0.20","629’334.16","32’812.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","628’921.12","0.20","628’921.12","2’006.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","626’877.20","0.20","626’877.20","1’084.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","624’863.10","0.20","624’863.10","25’370.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","618’652.54","0.20","618’652.54","6’298.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","617’776.68","0.20","617’776.68","13’206.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","617’691.90","0.20","617’691.90","11’865.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
