﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","3.18","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","2.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","2.74","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","2.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","2.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","2.73","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","2.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","2.53","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2.22","-","-"
"NVDA","NVIDIA CORP","Equity","2.00","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.84","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.78","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","1.77","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","1.77","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.77","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.72","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","1.45","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","1.42","Switzerland","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Equity","1.41","Netherlands","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.39","China","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","1.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","1.33","Japan","London Stock Exchange"
"KR","KROGER","Equity","1.24","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.20","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.09","Spain","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","1.02","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.92","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.76","-","-"
"-","TREASURY NOTE","-","0.74","-","-"
"-","FRANCE REPUBLIC OF","-","0.73","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.70","-","-"
"-","FRANCE REPUBLIC OF","-","0.69","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.68","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.68","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"-","US TREASURY N/B 08/30 4.125","-","0.61","-","-"
"-","FRANCE REPUBLIC OF","-","0.61","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.56","-","-"
"-","SPAIN KINGDOM OF","-","0.53","-","-"
"-","KE HOLDINGS ADR","-","0.51","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.50","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.48","United States","-"
"UBSG","UBS GROUP AG","Equity","0.47","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.44","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.42","United States","-"
"MRK","MERCK & CO INC","Equity","0.41","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.41","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.39","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","0.37","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.36","-","-"
"-","TREASURY NOTE","-","0.35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.35","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.34","Spain","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.33","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.31","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.31","United States","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.31","India","New York Stock Exchange Inc."
