﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","156,959.59","5.31","156,959.59","1,164.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","144,630.00","4.90","144,630.00","150.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","94,145.24","3.19","94,145.24","646.00","145.74","United Kingdom","London Stock Exchange","GBP"
"NESN","NESTLE SA","Consumer Staples","Equity","85,998.70","2.91","85,998.70","903.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","79,977.44","2.71","79,977.44","422.00","189.52","Germany","Xetra","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","72,396.52","2.45","72,396.52","725.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","66,364.80","2.25","66,364.80","93.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","57,281.27","1.94","57,281.27","919.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","54,026.92","1.83","54,026.92","311.00","173.72","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","49,813.15","1.69","49,813.15","972.00","51.25","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","46,632.39","1.58","46,632.39","8,320.00","5.60","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","43,228.53","1.46","43,228.53","1,574.00","27.46","Switzerland","SIX Swiss Exchange","CHF"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","42,168.40","1.43","42,168.40","188.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","36,335.76","1.23","36,335.76","404.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","34,822.85","1.18","34,822.85","70.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Consumer Staples","Equity","32,804.00","1.11","32,804.00","80.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","32,448.29","1.10","32,448.29","756.00","42.92","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","32,256.00","1.09","32,256.00","200.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","31,040.56","1.05","31,040.56","1,322.00","23.48","Germany","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","30,902.58","1.05","30,902.58","1,713.00","18.04","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","29,441.71","1.00","29,441.71","568.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","27,850.35","0.94","27,850.35","454.00","61.34","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","27,385.00","0.93","27,385.00","247.00","110.87","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","26,653.00","0.90","26,653.00","2,200.00","12.12","Spain","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","26,649.81","0.90","26,649.81","183.00","145.63","Switzerland","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrials","Equity","26,421.56","0.89","26,421.56","206.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
