﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","483’902’888.12","15.07","483’902’888.12","5’275’871.00","91.72","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","395’977’186.07","12.33","395’977’186.07","4’117’471.00","96.17","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","352’978’628.00","10.99","352’978’628.00","1’414’744.00","249.50","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","172’135’700.70","5.36","172’135’700.70","6’507’966.00","26.45","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","160’364’206.08","4.99","160’364’206.08","3’212’424.00","49.92","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","151’823’991.00","4.73","151’823’991.00","1’082’524.00","140.25","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","141’197’956.50","4.40","141’197’956.50","294’715.00","479.10","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","86’899’338.12","2.71","86’899’338.12","1’091’426.00","79.62","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","83’115’723.20","2.59","83’115’723.20","323’156.00","257.20","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","80’720’733.24","2.51","80’720’733.24","1’006’242.00","80.22","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","73’538’912.80","2.29","73’538’912.80","149’957.00","490.40","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","68’232’420.00","2.13","68’232’420.00","16’017.00","4’260.00","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","65’319’933.50","2.03","65’319’933.50","585’829.00","111.50","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","52’670’868.00","1.64","52’670’868.00","45’642.00","1’154.00","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","39’266’064.00","1.22","39’266’064.00","59’440.00","660.60","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","35’731’863.60","1.11","35’731’863.60","67’317.00","530.80","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","33’245’672.54","1.04","33’245’672.54","33’245’673.00","100.00","Switzerland","-","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","28’896’872.00","0.90","28’896’872.00","111’830.00","258.40","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","28’756’612.80","0.90","28’756’612.80","330’840.00","86.92","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","28’241’498.54","0.88","28’241’498.54","867’901.00","32.54","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","27’591’141.60","0.86","27’591’141.60","54’164.00","509.40","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","27’518’488.00","0.86","27’518’488.00","99’130.00","277.60","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","26’463’801.00","0.82","26’463’801.00","237’770.00","111.30","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","25’864’413.00","0.81","25’864’413.00","51’166.00","505.50","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","25’215’760.00","0.79","25’215’760.00","315’197.00","80.00","Switzerland","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","23’874’000.00","0.74","23’874’000.00","230.00","103’800.00","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","21’766’750.00","0.68","21’766’750.00","2’075.00","10’490.00","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","20’834’606.40","0.65","20’834’606.40","415’032.00","50.20","Switzerland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","18’513’567.80","0.58","18’513’567.80","81’991.00","225.80","Switzerland","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Health Care","Equity","16’092’047.40","0.50","16’092’047.40","58’773.00","273.80","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","14’554’083.60","0.45","14’554’083.60","91’998.00","158.20","Switzerland","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","13’263’424.80","0.41","13’263’424.80","155’674.00","85.20","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","11’384’831.15","0.35","11’384’831.15","692’087.00","16.45","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","10’688’335.65","0.33","10’688’335.65","58’073.00","184.05","Switzerland","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","10’649’569.20","0.33","10’649’569.20","92’364.00","115.30","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","10’521’768.00","0.33","10’521’768.00","7’187.00","1’464.00","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","10’084’110.12","0.31","10’084’110.12","338’166.00","29.82","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","10’053’961.50","0.31","10’053’961.50","13’651.00","736.50","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","9’535’008.00","0.30","9’535’008.00","42’567.00","224.00","Switzerland","SIX Swiss Exchange","CHF"
