﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","7.52","United States","-"
"UKTI","UK I/L GILT","Fixed Income","7.52","United Kingdom","-"
"-","BELGIUM KINGDOM OF","-","7.49","-","-"
"-","FRANCE REPUBLIC OF","-","7.49","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","6.93","Netherlands","-"
"-","TREASURY NOTE","-","2.86","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.74","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.16","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.72","China","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.56","United States","Boerse Muenchen"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.20","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.18","Austria","-"
"UKTI","UK I/L GILT","Fixed Income","1.18","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","1.17","-","-"
"-","US TREASURY N/B 09/29 3.875","-","1.17","-","-"
"AAPL","APPLE INC","Equity","1.10","United States","NASDAQ"
"9532","OSAKA GAS LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.93","United States","New York Stock Exchange Inc."
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.91","United States","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Equity","0.90","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.90","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.85","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.82","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","0.82","Spain","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Equity","0.82","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.82","Spain","Bolsa De Madrid"
"-","KE HOLDINGS ADR","-","0.82","China","-"
"G","ASSICURAZIONI GENERALI","Equity","0.82","Italy","Borsa Italiana"
"BHP","BHP GROUP LTD","Equity","0.82","Australia","Asx - All Markets"
"SAF","SAFRAN SA","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.79","China","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.76","France","NASDAQ"
"3861","OJI HOLDINGS CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.71","United Kingdom","-"
"ENI","ENI","Equity","0.65","Italy","Borsa Italiana"
"8848","LEOPALACE21 CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.60","Hong Kong","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0.49","-","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.48","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.48","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.47","United States","NASDAQ"
"7747","ASAHI INTECC LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.36","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.35","United States","NASDAQ"
