﻿iShares Nasdaq US Biotechnology UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","6.31","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","4.18","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","4.09","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","3.82","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","3.68","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","3.58","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","3.32","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.31","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","2.89","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.20","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","2.07","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.86","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","1.71","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","1.71","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.54","Australia","Asx - All Markets"
"8002","MARUBENI CORP","Equity","1.45","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.45","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.41","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.41","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","1.35","India","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.10","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","1.09","France","Nyse Euronext - Euronext Paris"
"2914","JAPAN TOBACCO INC","Equity","1.07","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","1.05","Spain","Bolsa De Madrid"
"9433","KDDI CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.99","France","Nyse Euronext - Euronext Paris"
"4151","KYOWA KIRIN LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.69","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.62","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.62","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.59","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.56","United States","NASDAQ"
"4452","KAO CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.53","-","-"
"6954","FANUC CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.43","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.43","-","-"
"2801","KIKKOMAN CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.41","Switzerland","SIX Swiss Exchange"
