﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","47,134,939.54","8.01","47,134,939.54","43,046.00","1,094.99","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","47,032,304.76","7.99","47,032,304.76","656,509.00","71.64","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","45,954,664.16","7.81","45,954,664.16","137,944.00","333.14","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","45,308,397.82","7.70","45,308,397.82","92,659.00","488.98","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","26,860,550.16","4.56","26,860,550.16","214,644.00","125.14","United States","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Health Care","Equity","21,271,012.22","3.61","21,271,012.22","270,658.00","78.59","United Kingdom","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","18,598,578.06","3.16","18,598,578.06","82,653.00","225.02","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","17,981,764.08","3.05","17,981,764.08","71,976.00","249.83","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","11,351,473.35","1.93","11,351,473.35","90,645.00","125.23","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","9,279,985.05","1.58","9,279,985.05","108,045.00","85.89","United States","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Health Care","Equity","8,600,351.05","1.46","8,600,351.05","18,229.00","471.80","Belgium","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","8,443,724.25","1.43","8,443,724.25","57,265.00","147.45","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","8,285,156.55","1.41","8,285,156.55","25,245.00","328.19","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","8,188,608.00","1.39","8,188,608.00","127,947.00","64.00","United States","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","8,062,022.70","1.37","8,062,022.70","17,630.00","457.29","United States","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Health Care","Equity","8,021,963.95","1.36","8,021,963.95","160,279.00","50.05","France","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","8,013,038.28","1.36","8,013,038.28","53,786.00","148.98","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","7,710,166.22","1.31","7,710,166.22","677,519.00","11.38","United States","NASDAQ","USD"
"INSM","INSMED INC","Health Care","Equity","7,153,963.18","1.22","7,153,963.18","91,741.00","77.98","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","7,105,724.73","1.21","7,105,724.73","256,617.00","27.69","United States","NASDAQ","USD"
"PCVX","VAXCYTE INC","Health Care","Equity","5,153,138.68","0.88","5,153,138.68","61,907.00","83.24","United States","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","4,880,240.28","0.83","4,880,240.28","420,348.00","11.61","United States","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Health Care","Equity","4,843,774.62","0.82","4,843,774.62","55,791.00","86.82","Germany","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","4,720,014.18","0.80","4,720,014.18","60,074.00","78.57","United States","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Health Care","Equity","4,640,345.60","0.79","4,640,345.60","32,957.00","140.80","Denmark","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","4,390,767.60","0.75","4,390,767.60","93,880.00","46.77","United States","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","4,293,415.00","0.73","4,293,415.00","35,630.00","120.50","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","4,139,560.88","0.70","4,139,560.88","83,057.00","49.84","United States","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","3,990,397.10","0.68","3,990,397.10","72,421.00","55.10","United States","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","3,805,554.39","0.65","3,805,554.39","35,871.00","106.09","United States","NASDAQ","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","3,772,492.76","0.64","3,772,492.76","165,751.00","22.76","United States","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","3,719,931.92","0.63","3,719,931.92","24,326.00","152.92","China","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","3,703,192.68","0.63","3,703,192.68","65,243.00","56.76","United States","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","3,674,995.20","0.62","3,674,995.20","402,960.00","9.12","United States","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","3,388,937.50","0.58","3,388,937.50","16,250.00","208.55","United States","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","3,319,402.44","0.56","3,319,402.44","12,127.00","273.72","United States","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","3,114,540.00","0.53","3,114,540.00","106,480.00","29.25","United States","NASDAQ","USD"
