﻿iShares MSCI ACWI ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","755,077,029.84","4.03","755,077,029.84","1,796,904.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","709,918,803.51","3.79","709,918,803.51","3,738,973.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","580,990,069.60","3.10","580,990,069.60","628,240.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","437,179,174.30","2.34","437,179,174.30","2,366,969.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","266,149,217.53","1.42","266,149,217.53","563,983.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","264,874,699.42","1.41","264,874,699.42","1,504,457.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","233,546,776.35","1.25","233,546,776.35","1,317,315.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","161,688,130.33","0.86","161,688,130.33","6,240,000.00","25.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Nov 10, 1994"
"LLY","ELI LILLY","Health Care","Equity","157,993,220.00","0.84","157,993,220.00","205,186.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","157,664,979.42","0.84","157,664,979.42","112,998.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","150,346,783.29","0.80","150,346,783.29","734,151.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","139,089,516.24","0.74","139,089,516.24","333,596.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","137,937,741.60","0.74","137,937,741.60","1,152,940.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","128,964,086.12","0.69","128,964,086.12","726,722.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","123,391,926.74","0.66","123,391,926.74","235,198.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","113,307,732.60","0.61","113,307,732.60","404,526.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","108,511,470.09","0.58","108,511,470.09","824,149.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","100,409,989.68","0.54","100,409,989.68","598,962.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","98,089,520.51","0.52","98,089,520.51","213,113.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","94,646,280.06","0.51","94,646,280.06","102,020.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","94,460,606.88","0.50","94,460,606.88","610,842.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","89,492,813.55","0.48","89,492,813.55","112,455.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","87,244,499.23","0.47","87,244,499.23","253,463.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","84,509,390.42","0.45","84,509,390.42","1,668,900.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MRK","MERCK & CO INC","Health Care","Equity","84,194,593.44","0.45","84,194,593.44","641,776.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","74,609,247.98","0.40","74,609,247.98","448,319.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","74,208,427.30","0.40","74,208,427.30","456,190.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","72,666,470.70","0.39","72,666,470.70","1,123,998.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","71,754,557.26","0.38","71,754,557.26","673,618.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","70,873,737.98","0.38","70,873,737.98","1,803,862.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
