﻿iShares MSCI ACWI ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","801,393,864.60","4.26","801,393,864.60","1,793,028.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","785,577,270.60","4.17","785,577,270.60","6,358,890.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","785,366,595.84","4.17","785,366,595.84","3,728,832.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","460,061,772.00","2.44","460,061,772.00","2,380,656.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","280,751,712.88","1.49","280,751,712.88","556,804.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","271,813,155.35","1.44","271,813,155.35","1,492,249.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","239,021,938.80","1.27","239,021,938.80","1,303,140.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","186,253,101.74","0.99","186,253,101.74","6,255,000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","Nov 10, 1994"
"LLY","ELI LILLY","Health Care","Equity","185,974,105.80","0.99","185,974,105.80","205,410.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","179,295,957.22","0.95","179,295,957.22","111,674.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","148,719,350.88","0.79","148,719,350.88","735,288.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","144,193,572.96","0.77","144,193,572.96","728,692.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","135,706,852.80","0.72","135,706,852.80","333,596.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","131,671,032.64","0.70","131,671,032.64","1,143,772.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","120,144,790.55","0.64","120,144,790.55","831,336.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","119,452,025.60","0.63","119,452,025.60","234,560.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","105,425,565.33","0.56","105,425,565.33","102,020.00","1,033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"V","VISA INC CLASS A","Financials","Equity","105,382,229.94","0.56","105,382,229.94","401,502.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","98,780,813.04","0.52","98,780,813.04","598,962.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","95,570,325.63","0.51","95,570,325.63","112,437.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","93,221,960.76","0.50","93,221,960.76","211,311.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","89,704,384.56","0.48","89,704,384.56","613,741.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","87,252,103.12","0.46","87,252,103.12","253,463.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","80,095,048.29","0.43","80,095,048.29","1,679,200.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRK","MERCK & CO INC","Health Care","Equity","80,066,164.40","0.43","80,066,164.40","646,738.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","77,482,616.32","0.41","77,482,616.32","451,741.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","76,163,254.95","0.40","76,163,254.95","1,124,845.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","74,282,016.96","0.39","74,282,016.96","110,067.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","72,191,975.49","0.38","72,191,975.49","1,815,237.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
