﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","4’826’186.54","1.02","4’826’186.54","49’847.00","96.82","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","4’766’876.83","1.00","4’766’876.83","44’727.00","106.58","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","4’617’980.10","0.97","4’617’980.10","29’574.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","4’558’627.05","0.96","4’558’627.05","312’155.00","14.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALFA","ALFA LAVAL","Industrials","Equity","4’327’683.97","0.91","4’327’683.97","105’838.00","40.89","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","4’269’961.85","0.90","4’269’961.85","98’273.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","3’826’477.28","0.81","3’826’477.28","2’311’526.00","1.66","United Kingdom","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’792’972.38","0.80","3’792’972.38","525’488.00","7.22","Italy","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materials","Equity","3’787’502.00","0.80","3’787’502.00","69’115.00","54.80","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’697’920.60","0.78","3’697’920.60","378’575.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3’637’961.60","0.77","3’637’961.60","87’451.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’598’668.32","0.76","3’598’668.32","75’223.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’592’024.51","0.76","3’592’024.51","1’995’015.00","1.80","Spain","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Equity","3’555’303.00","0.75","3’555’303.00","36’390.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","3’500’563.18","0.74","3’500’563.18","140’659.00","24.89","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","3’492’947.04","0.74","3’492’947.04","14’898.00","234.46","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","3’436’576.70","0.72","3’436’576.70","69’153.00","49.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","3’402’814.91","0.72","3’402’814.91","116’614.00","29.18","United Kingdom","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","3’328’772.52","0.70","3’328’772.52","203’844.00","16.33","Ireland","Irish Stock Exchange - All Market","EUR"
"PKN","ORLEN SA","Energy","Equity","3’328’672.62","0.70","3’328’672.62","211’871.00","15.71","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3’315’170.45","0.70","3’315’170.45","58’630.00","56.54","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","3’314’898.76","0.70","3’314’898.76","551’197.00","6.01","Italy","Borsa Italiana","EUR"
"WPP","WPP PLC","Communication","Equity","3’313’607.48","0.70","3’313’607.48","387’824.00","8.54","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’289’184.24","0.69","3’289’184.24","81’658.00","40.28","Spain","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3’269’733.76","0.69","3’269’733.76","165’808.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’240’010.80","0.68","3’240’010.80","43’992.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’223’706.76","0.68","3’223’706.76","3’223’707.00","100.00","European Union","-","EUR"
"WRT1V","WARTSILA","Industrials","Equity","3’191’922.00","0.67","3’191’922.00","177’329.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3’140’707.05","0.66","3’140’707.05","81’471.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"SRG","SNAM","Utilities","Equity","3’139’502.17","0.66","3’139’502.17","759’986.00","4.13","Italy","Borsa Italiana","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3’134’421.68","0.66","3’134’421.68","212’203.00","14.77","Sweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3’133’973.40","0.66","3’133’973.40","121’190.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","3’107’360.78","0.65","3’107’360.78","1’952’953.00","1.59","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3’100’807.59","0.65","3’100’807.59","328’130.00","9.45","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’098’452.80","0.65","3’098’452.80","222’590.00","13.92","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","3’058’115.84","0.64","3’058’115.84","35’659.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3’019’704.90","0.64","3’019’704.90","97’905.00","30.84","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","3’017’166.77","0.64","3’017’166.77","462’245.00","6.53","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","2’983’783.23","0.63","2’983’783.23","99’559.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","2’979’616.08","0.63","2’979’616.08","99’731.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","2’964’675.22","0.62","2’964’675.22","255’807.00","11.59","United Kingdom","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’935’645.44","0.62","2’935’645.44","135’408.00","21.68","Italy","Borsa Italiana","EUR"
