﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","4,668,513.43","1.60","4,668,513.43","269,586.00","17.32","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","4,441,519.29","1.52","4,441,519.29","94,865.00","46.82","India","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Communication","Equity","4,363,577.52","1.49","4,363,577.52","1,323,000.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","4,297,286.50","1.47","4,297,286.50","1,110,840.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"3988","BANK OF CHINA LTD H","Financials","Equity","4,227,534.13","1.45","4,227,534.13","8,573,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","3,691,052.08","1.26","3,691,052.08","8,628,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7010","SAUDI TELECOM","Communication","Equity","3,576,224.14","1.22","3,576,224.14","357,775.00","10.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","3,320,811.31","1.14","3,320,811.31","1,281,000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","3,278,623.49","1.12","3,278,623.49","187,309.00","17.50","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","3,252,006.35","1.11","3,252,006.35","1,157,254.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3,148,733.13","1.08","3,148,733.13","3,635,218.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","3,130,087.88","1.07","3,130,087.88","549,600.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","3,096,938.80","1.06","3,096,938.80","5,211,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","3,068,723.70","1.05","3,068,723.70","364,000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","3,062,896.11","1.05","3,062,896.11","51,731.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","3,040,413.89","1.04","3,040,413.89","5,016,300.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","2,995,493.56","1.02","2,995,493.56","1,903,500.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","2,936,511.32","1.00","2,936,511.32","3,664,032.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","2,851,716.38","0.98","2,851,716.38","1,350,700.00","2.11","Malaysia","Bursa Malaysia","MYR"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2,705,630.32","0.93","2,705,630.32","683,036.00","3.96","China","Shanghai Stock Exchange","CNY"
"1816","CGN POWER LTD H","Utilities","Equity","2,676,250.74","0.92","2,676,250.74","6,074,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","2,400,098.48","0.82","2,400,098.48","127,741.00","18.79","India","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Communication","Equity","2,383,684.56","0.82","2,383,684.56","167,465.00","14.23","Saudi Arabia","Saudi Stock Exchange","SAR"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","2,322,580.65","0.79","2,322,580.65","78,000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","2,313,864.32","0.79","2,313,864.32","78,020.00","29.66","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","2,310,494.24","0.79","2,310,494.24","312,926.00","7.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","2,298,127.90","0.79","2,298,127.90","29,932.00","76.78","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2,297,829.70","0.79","2,297,829.70","20,166.00","113.95","India","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","2,206,361.15","0.75","2,206,361.15","2,390,550.00","0.92","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"DIB","DB ISLAMIC BANK","Financials","Equity","2,125,665.93","0.73","2,125,665.93","1,360,204.00","1.56","United Arab Emirates","Dubai Financial Market","AED"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","2,115,502.12","0.72","2,115,502.12","115,992.00","18.24","India","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2,081,038.18","0.71","2,081,038.18","291,000.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"000660","SK HYNIX INC","Information Technology","Equity","2,073,949.51","0.71","2,073,949.51","12,071.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CIPLA","CIPLA LTD","Health Care","Equity","2,052,263.16","0.70","2,052,263.16","115,568.00","17.76","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","2,007,978.33","0.69","2,007,978.33","2,717,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","2,002,954.56","0.69","2,002,954.56","865,361.00","2.31","Kuwait","Kuwait Stock Exchange","KWD"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,979,357.84","0.68","1,979,357.84","320,586.00","6.17","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Consumer Discretionary","Equity","1,973,228.36","0.68","1,973,228.36","1,271.00","1,552.50","India","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1,971,116.61","0.67","1,971,116.61","52,032.00","37.88","India","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","1,957,886.29","0.67","1,957,886.29","13,567.00","144.31","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","1,938,503.44","0.66","1,938,503.44","89,233.00","21.72","Saudi Arabia","Saudi Stock Exchange","SAR"
