﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Fixed Income","4,420,475.31","2.32","4,420,475.31","4,500,000.00","4,500,000.00","97.89","Germany","-","0.45","16/Dec/2024","0.63","GBP","07/Oct/2021"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","4,168,892.37","2.19","4,168,892.37","4,150,000.00","4,150,000.00","100.18","United Kingdom","-","0.00","12/Mar/2026","5.64","GBP","22/Mar/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","3,706,388.23","1.95","3,706,388.23","3,650,000.00","3,650,000.00","100.43","United Kingdom","-","0.02","20/Apr/2026","5.83","GBP","20/Jul/2022"
"KFW","KFW MTN RegS","Government Related","Fixed Income","3,619,438.99","1.90","3,619,438.99","3,652,000.00","3,652,000.00","98.34","Germany","-","0.43","09/Dec/2024","1.38","GBP","29/Jan/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,484,593.43","1.83","3,484,593.43","3,519,000.00","3,519,000.00","98.27","Supranational","-","0.45","15/Dec/2024","1.38","GBP","07/Sept/2018"
"BMO","BANK OF MONTREAL MTN RegS","Covered","Fixed Income","3,248,633.23","1.71","3,248,633.23","3,198,000.00","3,198,000.00","101.11","Canada","-","0.03","15/Sept/2026","10.83","GBP","15/Sept/2021"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","3,151,192.27","1.65","3,151,192.27","3,100,000.00","3,100,000.00","100.46","Canada","-","0.02","18/Jan/2027","5.90","GBP","18/Jan/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","3,117,660.35","1.64","3,117,660.35","3,083,000.00","3,083,000.00","100.88","Australia","-","0.03","15/Dec/2025","6.20","GBP","13/Jan/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","2,614,296.98","1.37","2,614,296.98","2,601,000.00","2,601,000.00","100.29","Australia","-","0.03","17/Jun/2026","5.81","GBP","17/May/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Covered","Fixed Income","2,569,921.09","1.35","2,569,921.09","2,550,000.00","2,550,000.00","100.35","Australia","-","0.02","04/Dec/2026","5.84","GBP","04/Dec/2023"
"NRWBK","NRW BANK MTN RegS","Government Related","Fixed Income","2,548,672.85","1.34","2,548,672.85","2,600,000.00","2,600,000.00","97.82","Germany","-","0.45","16/Dec/2024","0.38","GBP","25/Jun/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Government Related","Fixed Income","2,505,522.21","1.31","2,505,522.21","2,551,000.00","2,551,000.00","97.78","Supranational","-","0.67","07/Mar/2025","1.38","GBP","29/Aug/2018"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","2,493,183.71","1.31","2,493,183.71","24,935.00","24,935.00","99.99","Ireland","-","0.12","-","5.24","GBP","22/Jul/2019"
"LLOYDS","LLOYDS BANK PLC RegS","Covered","Fixed Income","2,427,143.03","1.27","2,427,143.03","2,400,000.00","2,400,000.00","100.25","United Kingdom","-","0.02","06/Nov/2026","5.72","GBP","06/Nov/2023"
"TSBLN","TSB BANK PLC RegS","Covered","Fixed Income","2,427,104.28","1.27","2,427,104.28","2,400,000.00","2,400,000.00","100.36","United Kingdom","-","0.02","14/Feb/2027","5.82","GBP","14/Feb/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Covered","Fixed Income","2,387,462.58","1.25","2,387,462.58","2,356,000.00","2,356,000.00","100.13","Australia","-","0.02","16/Jan/2025","5.78","GBP","16/Jan/2020"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","2,377,590.93","1.25","2,377,590.93","2,350,000.00","2,350,000.00","100.09","Canada","-","0.02","22/Apr/2025","5.66","GBP","22/Apr/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","2,355,550.30","1.24","2,355,550.30","2,342,000.00","2,342,000.00","98.98","United Kingdom","-","0.29","16/Oct/2024","2.25","GBP","16/Oct/2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,352,688.38","1.23","2,352,688.38","2,437,000.00","2,437,000.00","96.48","Supranational","-","0.92","10/Jun/2025","1.13","GBP","12/Jan/2022"
"DBSSP","DBS BANK LTD RegS","Covered","Fixed Income","2,349,284.25","1.23","2,349,284.25","2,314,000.00","2,314,000.00","100.75","Singapore","-","0.02","17/Nov/2025","6.20","GBP","17/Nov/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","2,342,767.53","1.23","2,342,767.53","2,325,000.00","2,325,000.00","100.48","Canada","-","0.02","14/Mar/2025","6.21","GBP","14/Sept/2021"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","2,318,816.99","1.22","2,318,816.99","2,300,000.00","2,300,000.00","100.06","Singapore","-","0.02","14/May/2027","5.77","GBP","14/May/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","2,267,075.06","1.19","2,267,075.06","2,300,000.00","2,300,000.00","98.09","Supranational","-","0.44","13/Dec/2024","0.88","GBP","13/Jun/2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","2,225,307.71","1.17","2,225,307.71","2,200,000.00","2,200,000.00","101.03","Canada","-","0.03","23/Jun/2026","6.20","GBP","23/Jun/2021"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","2,210,975.99","1.16","2,210,975.99","2,196,000.00","2,196,000.00","100.41","Canada","-","0.02","14/Dec/2025","5.86","GBP","14/Dec/2022"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Government Related","Fixed Income","2,198,254.32","1.15","2,198,254.32","2,241,000.00","2,241,000.00","97.88","Germany","-","0.43","09/Dec/2024","0.38","GBP","17/Jun/2020"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Fixed Income","2,174,645.44","1.14","2,174,645.44","2,258,000.00","2,258,000.00","96.27","Finland","-","0.94","19/Jun/2025","1.13","GBP","19/Jan/2022"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","2,145,048.49","1.13","2,145,048.49","2,100,000.00","2,100,000.00","101.66","Canada","-","0.04","15/Jun/2026","11.08","GBP","15/Jun/2021"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","2,122,461.44","1.11","2,122,461.44","2,100,000.00","2,100,000.00","100.66","Canada","-","0.92","07/Jun/2025","6.00","GBP","06/Jul/2023"
"KFW","KFW MTN RegS","Government Related","Fixed Income","2,113,856.60","1.11","2,113,856.60","2,100,000.00","2,100,000.00","99.83","Germany","-","0.05","18/Jul/2024","0.88","GBP","13/Jan/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","2,100,610.37","1.10","2,100,610.37","2,100,000.00","2,100,000.00","98.61","Germany","-","0.45","16/Dec/2024","2.63","GBP","16/Jan/2020"
"NIB","NORDIC INVESTMENT BANK MTN RegS","Government Related","Fixed Income","2,038,727.52","1.07","2,038,727.52","2,115,000.00","2,115,000.00","96.35","Supranational","-","0.94","18/Jun/2025","1.13","GBP","18/Jan/2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Covered","Fixed Income","2,034,474.65","1.07","2,034,474.65","2,011,000.00","2,011,000.00","101.00","Singapore","-","0.03","21/Sept/2026","6.20","GBP","21/Sept/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","2,023,560.81","1.06","2,023,560.81","2,000,000.00","2,000,000.00","101.06","Canada","-","0.03","22/Jun/2026","6.20","GBP","22/Jun/2021"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","2,021,237.21","1.06","2,021,237.21","2,000,000.00","2,000,000.00","100.36","United Kingdom","-","0.02","12/Feb/2027","5.20","GBP","12/Feb/2020"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","1,958,260.18","1.03","1,958,260.18","2,000,000.00","2,000,000.00","97.55","Germany","-","0.63","20/Feb/2025","1.00","GBP","20/Feb/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,930,205.91","1.01","1,930,205.91","1,900,000.00","1,900,000.00","100.35","Canada","-","0.03","13/Apr/2026","5.86","GBP","13/Apr/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,921,283.21","1.01","1,921,283.21","1,900,000.00","1,900,000.00","100.88","Canada","-","0.03","15/Dec/2025","6.20","GBP","15/Dec/2021"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","1,870,847.37","0.98","1,870,847.37","1,900,000.00","1,900,000.00","98.23","Denmark","-","0.37","15/Nov/2024","0.38","GBP","18/May/2021"
"NACN","NATIONAL BANK OF CANADA RegS","Covered","Fixed Income","1,860,357.47","0.98","1,860,357.47","1,825,000.00","1,825,000.00","101.00","Canada","-","0.03","05/May/2026","6.22","GBP","05/May/2022"
