﻿iShares MSCI USA ESG Enhanced UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.20","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.95","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.40","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.04","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","2.76","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","2.63","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","2.56","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.44","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","2.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","2.11","Australien","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Aktien","2.00","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1.97","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.79","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.72","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1.51","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1.19","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","1.17","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.91","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.83","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.82","Australien","Asx - All Markets"
"-","Linde Plc","-","0.82","-","-"
"BAC","BANK OF AMERICA CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.74","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.74","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.70","Australien","Asx - All Markets"
"CTAS","CINTAS CORP","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.62","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.62","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","0.55","-","-"
