﻿iShares Genomics Immunology and Healthcare ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 11, 2019"
Shares Outstanding,"5,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MRNA","MODERNA INC","Health Care","Equity","8,278,341.00","5.85","8,278,341.00","62,290.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","7,998,771.83","5.65","7,998,771.83","202,963.00","39.41","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","7,736,836.82","5.47","7,736,836.82","58,889.00","131.38","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","6,305,384.97","4.46","6,305,384.97","48,063.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","6,178,349.78","4.37","6,178,349.78","274,108.00","22.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5,993,933.58","4.24","5,993,933.58","6,102.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","5,256,112.10","3.72","5,256,112.10","92,051.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","5,188,402.14","3.67","5,188,402.14","53,499.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EXEL","EXELIXIS INC","Health Care","Equity","4,739,146.95","3.35","4,739,146.95","226,645.00","20.91","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","4,732,851.11","3.35","4,732,851.11","18,106.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GMAB","GENMAB","Health Care","Equity","4,716,796.64","3.33","4,716,796.64","15,855.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4,676,875.56","3.31","4,676,875.56","176,000.00","26.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6160","BEIGENE LTD","Health Care","Equity","4,567,404.65","3.23","4,567,404.65","343,900.00","13.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","4,532,855.86","3.20","4,532,855.86","50,026.00","90.61","Germany","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","4,462,048.17","3.15","4,462,048.17","94,917.00","47.01","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,336,721.08","3.07","4,336,721.08","64,039.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","3,732,660.96","2.64","3,732,660.96","83,244.00","44.84","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","3,484,723.20","2.46","3,484,723.20","340,305.00","10.24","United States","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","3,242,240.54","2.29","3,242,240.54","60,467.00","53.62","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","2,988,891.66","2.11","2,988,891.66","784,486.00","3.81","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","2,900,186.76","2.05","2,900,186.76","117,798.00","24.62","United States","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","2,465,824.33","1.74","2,465,824.33","189,533.00","13.01","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","2,445,677.63","1.73","2,445,677.63","220,133.00","11.11","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","2,426,375.64","1.72","2,426,375.64","28,194.00","86.06","United States","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","2,145,907.40","1.52","2,145,907.40","341,705.00","6.28","United States","NASDAQ","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","2,107,604.26","1.49","2,107,604.26","82,781.00","25.46","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","1,920,348.16","1.36","1,920,348.16","18,296.00","104.96","United States","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","1,826,132.47","1.29","1,826,132.47","2,266,798.00","0.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBRX","IMMUNITYBIO INC","Health Care","Equity","1,720,752.75","1.22","1,720,752.75","224,935.00","7.65","United States","NASDAQ","USD","1.00","USD","-"
