﻿iShares Genomics Immunology and Healthcare ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 11, 2019"
Shares Outstanding,"5,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","7,084,859.03","5.29","7,084,859.03","46,273.00","153.11","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","5,873,104.82","4.38","5,873,104.82","88,198.00","66.59","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5,827,072.10","4.35","5,827,072.10","5,690.00","1,024.09","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","5,757,243.52","4.30","5,757,243.52","21,090.00","272.98","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EXEL","EXELIXIS INC","Health Care","Equity","5,727,255.84","4.27","5,727,255.84","260,804.00","21.96","United States","NASDAQ","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","5,646,075.64","4.21","5,646,075.64","57,915.00","97.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"INCY","INCYTE CORP","Health Care","Equity","5,561,710.62","4.15","5,561,710.62","96,457.00","57.66","United States","NASDAQ","USD","1.00","USD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","5,555,061.82","4.15","5,555,061.82","211,500.00","26.27","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MRK","MERCK & CO INC","Health Care","Equity","5,495,869.50","4.10","5,495,869.50","43,670.00","125.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6160","BEIGENE LTD","Health Care","Equity","5,290,736.38","3.95","5,290,736.38","467,500.00","11.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","5,283,328.17","3.94","5,283,328.17","275,361.00","19.19","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","5,222,629.36","3.90","5,222,629.36","141,458.00","36.92","United States","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB","Health Care","Equity","5,148,932.16","3.84","5,148,932.16","20,401.00","252.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","4,541,718.06","3.39","4,541,718.06","56,871.00","79.86","Germany","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","4,381,518.60","3.27","4,381,518.60","37,788.00","115.95","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","4,262,640.00","3.18","4,262,640.00","88,805.00","48.00","United States","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","3,913,691.68","2.92","3,913,691.68","104,981.00","37.28","United States","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","3,496,608.00","2.61","3,496,608.00","63,900.00","54.72","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","3,480,997.84","2.60","3,480,997.84","798,394.00","4.36","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","2,875,360.80","2.15","2,875,360.80","122,460.00","23.48","United States","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","2,667,038.15","1.99","2,667,038.15","212,513.00","12.55","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","2,635,074.47","1.97","2,635,074.47","356,573.00","7.39","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","2,385,358.34","1.78","2,385,358.34","21,878.00","109.03","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","2,314,607.60","1.73","2,314,607.60","27,988.00","82.70","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","2,287,729.96","1.71","2,287,729.96","207,598.00","11.02","United States","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","2,023,995.96","1.51","2,023,995.96","315,756.00","6.41","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","1,756,313.85","1.31","1,756,313.85","90,485.00","19.41","United States","NASDAQ","USD","1.00","USD","-"
