﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","7.76","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","7.65","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","7.27","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","6.60","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","6.60","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","6.60","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","6.60","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","4.54","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","4.49","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","3.34","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","2.46","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.96","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.87","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.50","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","1.40","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.27","Australien","Asx - All Markets"
"DASH","DOORDASH INC CLASS A","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","1.15","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","1.15","Vereinigte Staaten","Boerse Berlin"
"AAPL","APPLE INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.85","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.67","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.65","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.59","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.58","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.53","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.53","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.49","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.44","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.44","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.38","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.37","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.34","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.33","Australien","Asx - All Markets"
