﻿iShares MSCI USA Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Apr.2013"
Shares Outstanding,"66’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CSCO","CISCO SYSTEMS INC","IT","Aktien","390’648’046.48","5.37","390’648’046.48","8’238’044.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","379’350’580.34","5.22","379’350’580.34","11’046’901.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","369’954’661.70","5.09","369’954’661.70","19’626’242.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","257’801’712.88","3.55","257’801’712.88","1’387’448.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","254’309’433.84","3.50","254’309’433.84","1’034’451.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","231’226’691.85","3.18","231’226’691.85","4’645’905.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","213’213’452.95","2.93","213’213’452.95","5’143’871.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","181’418’480.50","2.50","181’418’480.50","6’149’779.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","161’700’890.48","2.22","161’700’890.48","11’237’032.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","156’353’781.51","2.15","156’353’781.51","3’543’027.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","128’425’022.46","1.77","128’425’022.46","1’909’098.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","121’736’394.78","1.67","121’736’394.78","2’026’913.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","114’320’520.24","1.57","114’320’520.24","1’897’751.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","113’942’557.44","1.57","113’942’557.44","1’098’983.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","110’616’492.14","1.52","110’616’492.14","380’413.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","110’423’637.72","1.52","110’423’637.72","651’006.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","106’366’258.39","1.46","106’366’258.39","313’109.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","104’844’924.91","1.44","104’844’924.91","4’892’437.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","103’354’752.20","1.42","103’354’752.20","636’970.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","98’705’067.30","1.36","98’705’067.30","178’445.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","92’603’775.36","1.27","92’603’775.36","295’368.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","91’660’980.33","1.26","91’660’980.33","1’908’411.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","90’561’790.00","1.25","90’561’790.00","2’383’205.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","89’170’355.40","1.23","89’170’355.40","177’270.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","83’800’800.00","1.15","83’800’800.00","2’034’000.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","81’150’547.86","1.12","81’150’547.86","508’271.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
