﻿iShares Floating Rate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Juni2011"
Shares Outstanding,"147’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","112’316’397","1.49","112’316’397.29","110’493’000.00","459058JF1","US459058JF11","BKXBCW5","Supranational","-","USD","0.03","5.66","1.00","19.Aug.2027","6.72","0.09","-","5.66","0.09","5.66","USD","19.Aug.2020","19.Aug.2020"
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","95’819’141","1.27","95’819’141.28","95’855’000.00","29874QEN0","US29874QEN07","BMCRWB7","Supranational","-","USD","0.01","5.70","1.00","14.Apr.2026","0.00","0.24","-","5.70","0.24","5.70","USD","14.Apr.2021","14.Apr.2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","95’801’345","1.27","95’801’345.49","95’425’000.00","459058KN2","US459058KN26","-","Supranational","-","USD","0.02","5.71","1.00","12.Jan.2027","5.69","0.24","-","5.71","0.24","5.71","USD","12.Jan.2023","12.Jan.2023"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","86’328’333","1.15","86’328’332.61","85’800’000.00","459058KK8","US459058KK86","BQB6FZ8","Supranational","-","USD","0.03","5.65","1.00","23.Sept.2026","5.65","0.19","-","5.65","0.19","5.65","USD","23.Sept.2022","23.Sept.2022"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","83’383’774","1.11","83’383’773.65","82’880’000.00","459058JJ3","US459058JJ33","-","Supranational","-","USD","0.02","5.63","1.00","18.Sept.2025","5.65","0.17","-","5.63","0.17","5.63","USD","18.Sept.2020","18.Sept.2020"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","77’124’555","1.02","77’124’554.51","76’807’000.00","4581X0DY1","US4581X0DY17","BNNWBM2","Supranational","-","USD","0.02","5.67","1.00","16.Sept.2026","5.88","0.17","-","5.67","0.17","5.67","USD","16.Sept.2021","16.Sept.2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","66’793’130","0.89","66’793’129.53","66’000’000.00","459058KH5","US459058KH57","-","Supranational","-","USD","0.01","5.82","1.00","24.Jan.2029","5.65","0.02","-","5.82","0.02","5.82","USD","24.Jan.2022","24.Jan.2022"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","64’163’354","0.85","64’163’353.86","62’885’000.00","04517PBE1","US04517PBE16","-","Supranational","-","USD","0.03","5.65","1.00","16.Juni2026","6.71","0.17","-","5.65","0.17","5.65","USD","16.Juni2021","16.Juni2021"
"INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","63’603’543","0.85","63’603’543.12","63’538’000.00","4581X0ED6","US4581X0ED60","BQ7ZQQ7","Supranational","-","USD","0.02","5.74","1.00","12.Apr.2027","5.60","0.24","-","5.74","0.24","5.74","USD","12.Apr.2022","12.Apr.2022"
"KOMMUNALBANKEN AS 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","62’420’656","0.83","62’420’655.81","61’370’000.00","50048MDE7","US50048MDE75","-","Norwegen","-","USD","0.03","5.82","1.00","17.Juni2026","6.34","0.17","-","5.82","0.17","5.82","USD","17.Nov.2021","17.Nov.2021"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","59’397’286","0.79","59’397’285.66","58’804’000.00","4581X0DT2","US4581X0DT22","BLH1X69","Supranational","-","USD","0.02","5.71","1.00","10.Feb.2026","5.55","0.07","-","5.71","0.07","5.71","USD","10.Feb.2021","10.Feb.2021"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","59’250’201","0.79","59’250’201.44","58’356’000.00","06051GHB8","US06051GHB86","BFWSRG1","Vereinigte Staaten","-","USD","0.05","6.26","1.00","05.Feb.2026","6.36","0.05","-","5.94","0.05","5.94","USD","05.Feb.2018","05.Feb.2018"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","59’017’708","0.78","59’017’708.23","57’958’000.00","38141GXD1","US38141GXD14","BFZTKX9","Vereinigte Staaten","-","USD","0.08","6.46","1.00","15.Mai2026","6.75","0.07","-","6.00","0.08","6.00","USD","17.Mai2018","17.Mai2018"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","58’454’036","0.78","58’454’036.27","58’230’000.00","4581X0EG9","US4581X0EG91","BNDSFS4","Supranational","-","USD","0.02","5.76","1.00","04.Okt.2027","5.70","0.22","-","5.76","0.22","5.76","USD","04.Okt.2022","04.Okt.2022"
"EUROPEAN INVESTMENT BANK 144A","Supranational","Obligationen (FI)","58’325’494","0.78","58’325’493.61","56’800’000.00","29878TFC3","US29878TFC36","-","Supranational","-","USD","0.02","5.69","1.00","21.Jan.2026","6.36","0.01","-","5.69","0.01","5.69","USD","21.Jan.2021","21.Jan.2021"
