﻿iShares Select Dividend ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Nov.2003"
Shares Outstanding,"149’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","575’245’031.58","3.02","575’245’031.58","11’976’786.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","365’821’045.20","1.92","365’821’045.20","19’406’952.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","353’483’863.44","1.85","353’483’863.44","8’329’026.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","345’068’539.20","1.81","345’068’539.20","8’713’852.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","342’488’571.90","1.80","342’488’571.90","3’227’979.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","341’830’206.51","1.79","341’830’206.51","7’511’101.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","341’708’452.95","1.79","341’708’452.95","8’243’871.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","333’920’382.50","1.75","333’920’382.50","11’319’335.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","327’035’554.95","1.72","327’035’554.95","20’452’505.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","316’586’685.32","1.66","316’586’685.32","3’721’922.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","310’781’702.16","1.63","310’781’702.16","6’059’304.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","306’448’605.19","1.61","306’448’605.19","14’076’647.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","287’173’027.70","1.51","287’173’027.70","19’956’430.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","285’708’096.60","1.50","285’708’096.60","2’258’205.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","274’944’032.25","1.44","274’944’032.25","3’151’221.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","268’157’159.44","1.41","268’157’159.44","18’791’672.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","266’820’887.06","1.40","266’820’887.06","9’203’894.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","257’946’722.88","1.35","257’946’722.88","3’489’539.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","256’813’690.00","1.35","256’813’690.00","6’758’255.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","254’838’910.56","1.34","254’838’910.56","2’606’781.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","249’651’655.11","1.31","249’651’655.11","5’766’959.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","249’093’254.68","1.31","249’093’254.68","4’171’019.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","248’683’799.36","1.30","248’683’799.36","6’183’088.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","246’416’336.25","1.29","246’416’336.25","2’040’715.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","244’946’520.12","1.28","244’946’520.12","2’258’196.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","243’947’934.16","1.28","243’947’934.16","1’712’396.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
