﻿iShares MSCI China ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"121,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","914,872,764.57","15.61","914,872,764.57","18,067,000.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","488,703,335.38","8.34","488,703,335.38","44,482,268.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","238,780,898.40","4.07","238,780,898.40","1,633,360.00","146.19","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","221,951,156.98","3.79","221,951,156.98","13,850,640.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","197,766,822.64","3.37","197,766,822.64","263,706,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9999","NETEASE INC","Communication","Equity","110,708,591.50","1.89","110,708,591.50","5,304,560.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","110,005,596.90","1.88","110,005,596.90","6,398,946.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","107,311,734.89","1.83","107,311,734.89","41,980,200.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","107,305,036.86","1.83","107,305,036.86","177,714,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","107,147,333.50","1.83","107,147,333.50","18,389,500.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","106,675,643.87","1.82","106,675,643.87","215,576,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","87,698,591.17","1.50","87,698,591.17","6,168,556.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","83,860,207.11","1.43","83,860,207.11","1,492,134.00","56.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","80,872,815.85","1.38","80,872,815.85","2,834,000.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"857","PETROCHINA LTD H","Energy","Equity","55,643,697.20","0.95","55,643,697.20","57,338,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","53,571,221.08","0.91","53,571,221.08","10,606,150.00","5.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","48,618,254.50","0.83","48,618,254.50","204,955.00","237.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","47,880,607.65","0.82","47,880,607.65","6,417,400.00","7.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","44,940,048.71","0.77","44,940,048.71","67,285,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","43,798,944.00","0.75","43,798,944.00","1,117,320.00","39.20","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","41,541,971.67","0.71","41,541,971.67","9,039,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","39,913,297.87","0.68","39,913,297.87","3,490,400.00","11.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","38,301,971.92","0.65","38,301,971.92","3,115,480.00","12.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","36,809,287.26","0.63","36,809,287.26","8,740,665.00","4.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","36,755,840.01","0.63","36,755,840.01","75,253,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","34,916,628.42","0.60","34,916,628.42","14,534,000.00","2.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
