﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ECL","ECOLAB INC","Materialien","Aktien","1’627’080.84","5.04","1’627’080.84","6’636.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1’516’967.43","4.70","1’516’967.43","18’363.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","1’346’667.41","4.17","1’346’667.41","281.00","4’792.41","Schweiz","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materialien","Aktien","1’233’921.78","3.82","1’233’921.78","7’427.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","1’184’528.50","3.67","1’184’528.50","21’655.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’145’734.66","3.55","1’145’734.66","38’316.00","29.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’128’541.20","3.50","1’128’541.20","18’196.00","62.02","Kanada","Toronto Stock Exchange","CAD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’125’527.04","3.49","1’125’527.04","8’448.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","1’037’905.69","3.22","1’037’905.69","10’579.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’024’133.76","3.17","1’024’133.76","10’476.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","983’361.39","3.05","983’361.39","7’520.00","130.77","Kanada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","944’787.60","2.93","944’787.60","20’760.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","938’907.46","2.91","938’907.46","18’482.00","50.80","Kanada","Toronto Stock Exchange","CAD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","899’749.75","2.79","899’749.75","14’498.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIN","LINDE PLC","Materialien","Aktien","793’845.13","2.46","793’845.13","1’781.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","750’607.01","2.33","750’607.01","11’966.00","62.73","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","714’310.35","2.21","714’310.35","6’046.00","118.15","Niederlande","Euronext Amsterdam","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","679’016.87","2.10","679’016.87","52’462.00","12.94","Kanada","Toronto Stock Exchange","CAD"
"MNDI","MONDI PLC","Materialien","Aktien","676’334.06","2.10","676’334.06","32’699.00","20.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","657’008.33","2.04","657’008.33","20’211.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"5411","JFE HOLDINGS INC","Materialien","Aktien","628’544.41","1.95","628’544.41","42’600.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","612’200.89","1.90","612’200.89","93’000.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","589’682.35","1.83","589’682.35","43’053.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","589’403.20","1.83","589’403.20","18’300.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","509’606.65","1.58","509’606.65","9’867.00","51.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","503’591.75","1.56","503’591.75","12’999.00","38.74","Australien","Asx - All Markets","AUD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","490’203.98","1.52","490’203.98","102’700.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materialien","Aktien","449’532.07","1.39","449’532.07","74’087.00","6.07","Norwegen","Oslo Bors Asa","NOK"
"UPM","UPM-KYMMENE","Materialien","Aktien","437’988.19","1.36","437’988.19","12’838.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","432’746.74","1.34","432’746.74","22’622.00","19.13","Schweiz","SIX Swiss Exchange","CHF"
"ORI","ORICA LTD","Materialien","Aktien","427’365.46","1.32","427’365.46","36’013.00","11.87","Australien","Asx - All Markets","AUD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","382’499.87","1.19","382’499.87","2’161.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","348’139.60","1.08","348’139.60","12’600.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","295’392.00","0.92","295’392.00","905.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","283’343.74","0.88","283’343.74","6’700.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materialien","Aktien","277’202.89","0.86","277’202.89","4’222.00","65.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","268’976.04","0.83","268’976.04","5’372.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","220’177.19","0.68","220’177.19","823.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","206’519.68","0.64","206’519.68","4’274.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
