﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","10.31","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","8.64","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","7.09","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","5.56","Japan","-"
"NVDA","NVIDIA CORP","Aktien","4.90","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","4.86","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.58","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","4.45","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","4.45","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","4.45","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","4.45","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","3.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","3.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.90","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2.68","-","-"
"PFE","PFIZER INC","Aktien","2.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.21","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.15","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","0.92","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","0.86","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.78","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.52","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.45","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.45","Vereinigte Staaten","Boerse Berlin"
"AAPL","APPLE INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.40","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.36","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.36","Australien","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.32","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.32","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.30","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.27","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.26","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aktien","0.23","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
