﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","25’930’304.76","6.26","25’930’304.76","209’894.00","123.54","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","22’978’345.36","5.55","22’978’345.36","14’312.00","1’605.53","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","22’576’555.68","5.45","22’576’555.68","24’936.00","905.38","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","21’720’789.16","5.24","21’720’789.16","43’078.00","504.22","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","21’105’605.50","5.10","21’105’605.50","109’214.00","193.25","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","20’339’467.86","4.91","20’339’467.86","100’561.00","202.26","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","13’137’445.44","3.17","13’137’445.44","15’456.00","849.99","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","12’252’135.84","2.96","12’252’135.84","77’072.00","158.97","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","10’902’041.80","2.63","10’902’041.80","59’852.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","9’573’056.64","2.31","9’573’056.64","52’192.00","183.42","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","9’051’480.21","2.19","9’051’480.21","55’801.00","162.21","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","8’297’139.34","2.00","8’297’139.34","139’706.00","59.39","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","7’796’888.64","1.88","7’796’888.64","11’553.00","674.88","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","7’755’972.80","1.87","7’755’972.80","24’736.00","313.55","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","7’592’343.24","1.83","7’592’343.24","38’118.00","199.18","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","7’248’904.83","1.75","7’248’904.83","30’717.00","235.99","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","6’538’419.90","1.58","6’538’419.90","19’629.00","333.10","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6’354’740.42","1.53","6’354’740.42","48’314.00","131.53","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","5’833’439.15","1.41","5’833’439.15","25’193.00","231.55","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5’392’274.56","1.30","5’392’274.56","74’192.00","72.68","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4’962’986.46","1.20","4’962’986.46","64’446.00","77.01","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4’907’893.65","1.18","4’907’893.65","4’609.00","1’064.85","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’847’328.27","1.17","4’847’328.27","23’337.00","207.71","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","4’720’979.78","1.14","4’720’979.78","74’393.00","63.46","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4’479’363.93","1.08","4’479’363.93","66’489.00","67.37","United States","New York Stock Exchange Inc.","USD"
