﻿iShares U.S. Equity Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"36,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","125,924,330.70","6.40","125,924,330.70","299,670.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","114,233,766.54","5.81","114,233,766.54","601,642.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","91,687,379.76","4.66","91,687,379.76","99,144.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","56,202,732.40","2.86","56,202,732.40","304,292.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","42,326,569.18","2.15","42,326,569.18","238,742.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","38,182,110.85","1.94","38,182,110.85","27,365.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","37,227,564.17","1.89","37,227,564.17","78,887.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","30,872,092.50","1.57","30,872,092.50","150,750.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","28,071,485.64","1.43","28,071,485.64","167,451.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","25,880,959.90","1.32","25,880,959.90","92,399.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","23,195,480.00","1.18","23,195,480.00","30,124.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","20,602,008.00","1.05","20,602,008.00","172,200.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","20,339,873.79","1.03","20,339,873.79","111,641.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","19,980,533.55","1.02","19,980,533.55","38,085.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","19,606,650.96","1.00","19,606,650.96","126,789.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","18,587,616.22","0.95","18,587,616.22","111,691.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","16,927,535.24","0.86","16,927,535.24","39,137.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","16,836,006.27","0.86","16,836,006.27","128,333.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","16,761,288.30","0.85","16,761,288.30","259,262.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","16,023,780.35","0.81","16,023,780.35","4,321.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13,968,273.96","0.71","13,968,273.96","30,348.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","12,805,128.56","0.65","12,805,128.56","47,012.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","12,063,479.78","0.61","12,063,479.78","52,198.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","11,985,525.60","0.61","11,985,525.60","73,680.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","11,799,419.52","0.60","11,799,419.52","125,419.00","94.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11,658,352.68","0.59","11,658,352.68","60,138.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","11,383,024.70","0.58","11,383,024.70","33,070.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","11,011,075.95","0.56","11,011,075.95","61,285.00","179.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","10,768,234.29","0.55","10,768,234.29","170,843.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","10,613,352.00","0.54","10,613,352.00","7,520.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","10,613,328.67","0.54","10,613,328.67","101,963.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
