﻿iShares U.S. Equity Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"36,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","126,784,383.60","6.43","126,784,383.60","299,670.00","423.08","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","114,143,520.24","5.79","114,143,520.24","601,642.00","189.72","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","93,819,967.20","4.76","93,819,967.20","99,144.00","946.30","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","56,595,269.08","2.87","56,595,269.08","304,292.00","185.99","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","41,512,458.96","2.11","41,512,458.96","238,742.00","173.88","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","39,300,792.05","1.99","39,300,792.05","27,365.00","1,436.17","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","37,987,245.98","1.93","37,987,245.98","78,887.00","481.54","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","30,468,082.50","1.55","30,468,082.50","150,750.00","202.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","27,882,266.01","1.41","27,882,266.01","167,451.00","166.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","26,010,318.50","1.32","26,010,318.50","92,399.00","281.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","23,708,190.48","1.20","23,708,190.48","30,124.00","787.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","20,419,476.00","1.04","20,419,476.00","172,200.00","118.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","20,035,093.86","1.02","20,035,093.86","111,641.00","179.46","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","19,710,891.75","1.00","19,710,891.75","38,085.00","517.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","19,356,876.63","0.98","19,356,876.63","126,789.00","152.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","18,293,868.89","0.93","18,293,868.89","111,691.00","163.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","16,905,306.09","0.86","16,905,306.09","128,333.00","131.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","16,861,002.34","0.86","16,861,002.34","39,137.00","430.82","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","16,387,522.13","0.83","16,387,522.13","4,321.00","3,792.53","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","15,511,645.46","0.79","15,511,645.46","259,262.00","59.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13,899,384.00","0.70","13,899,384.00","30,348.00","458.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","12,875,176.44","0.65","12,875,176.44","47,012.00","273.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","12,322,903.84","0.62","12,322,903.84","52,198.00","236.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","12,154,355.29","0.62","12,154,355.29","125,419.00","96.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","12,013,524.00","0.61","12,013,524.00","73,680.00","163.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11,703,456.18","0.59","11,703,456.18","60,138.00","194.61","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","11,530,516.90","0.58","11,530,516.90","33,070.00","348.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","10,785,318.59","0.55","10,785,318.59","170,843.00","63.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","10,664,310.17","0.54","10,664,310.17","101,963.00","104.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","10,580,855.25","0.54","10,580,855.25","61,285.00","172.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","10,329,020.49","0.52","10,329,020.49","22,161.00","466.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
