﻿iShares U.S. Equity Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"36,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","133,739,507.65","6.65","133,739,507.65","299,227.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","126,529,333.14","6.29","126,529,333.14","600,747.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","122,301,264.42","6.08","122,301,264.42","989,973.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","58,716,693.50","2.92","58,716,693.50","303,838.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","43,867,896.19","2.18","43,867,896.19","27,323.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","41,412,597.04","2.06","41,412,597.04","82,132.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","41,351,855.58","2.06","41,351,855.58","225,449.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","30,445,995.54","1.51","30,445,995.54","150,529.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","27,574,294.16","1.37","27,574,294.16","167,198.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","27,230,208.88","1.35","27,230,208.88","30,076.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","24,215,482.20","1.20","24,215,482.20","92,260.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","20,170,580.48","1.00","20,170,580.48","117,599.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","19,794,193.28","0.98","19,794,193.28","171,944.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","19,583,212.68","0.97","19,583,212.68","44,628.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","19,189,440.57","0.95","19,189,440.57","116,349.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","18,504,148.32","0.92","18,504,148.32","126,602.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","18,265,043.34","0.91","18,265,043.34","269,754.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","17,602,062.64","0.88","17,602,062.64","34,564.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","17,093,872.50","0.85","17,093,872.50","4,315.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","15,864,351.00","0.79","15,864,351.00","128,145.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","13,725,295.05","0.68","13,725,295.05","215,637.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13,368,030.32","0.66","13,368,030.32","30,302.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","11,960,660.56","0.59","11,960,660.56","46,934.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11,959,165.56","0.59","11,959,165.56","60,042.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","11,785,537.28","0.59","11,785,537.28","67,936.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","11,505,160.26","0.57","11,505,160.26","73,553.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","11,371,578.48","0.57","11,371,578.48","273,816.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","11,339,085.56","0.56","11,339,085.56","87,791.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","11,292,622.58","0.56","11,292,622.58","51,223.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","11,194,723.20","0.56","11,194,723.20","7,520.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","11,147,875.83","0.55","11,147,875.83","583,353.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
