﻿BlackRock Flexible Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.Mai2023"
Shares Outstanding,"67’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Art,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:,
"BISXX","BLACKROCK CASH CL INST SL AGENCY","FUND","Cash und/oder Derivate","Money Market","423’359’260","11.95","423’359’259.86","423’189’984","423’189’984.00","066922519","US0669225197","BKGRT85","1.00","Vereinigte Staaten","-","USD","0.08","5.25","1.00","-","5.38","0.17","-","5.25","0.16","5.25","USD","-","04.Feb.2009","-"
"UM30","UMBS 30YR TBA(REG A)","MBS","Verbrieft","Obligationen (FI)","390’177’066","11.01","390’177’066.24","432’569’449","432’569’449.00","01F032682","US01F0326821","-","90.08","Vereinigte Staaten","-","USD","6.20","4.95","1.00","13.Aug.2024","3.50","6.87","-","4.95","6.87","4.95","USD","01.Aug.2024","01.Aug.2024","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORPORA","EQUITY","Unternehmen","Obligationen (FI)","82’207’475","2.32","82’207’475.02","1’050’038","1’050’038.00","464288513","US4642885135","B1VZ486","78.29","Vereinigte Staaten","NYSE Arca","USD","3.13","7.68","1.00","-","0.00","3.87","-","7.48","3.43","7.48","USD","-","11.Apr.2007","-"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GO","BND","Schuldverschreibungen","Obligationen (FI)","30’756’219","0.87","30’756’218.73","170’518","170’518.00","-","BRSTNCNTF1P8","BYYCKC1","180.37","Brasilien","-","USD","2.12","11.39","5.42","01.Jan.2027","10.00","2.00","-","11.39","2.00","11.39","BRL","01.Jan.2016","15.Jan.2016","-"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","BND","Schuldverschreibungen","Obligationen (FI)","28’819’312","0.81","28’819’311.86","5’370’000","5’370’000.00","-","MX0MGO0000Y4","BYNMJL4","5.25","Mexiko","-","USD","1.47","10.55","17.70","05.März2026","5.75","1.49","-","10.55","1.49","10.55","MXN","17.Sept.2015","16.Okt.2015","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","EQUITY","Unternehmen","Obligationen (FI)","27’730’357","0.78","27’730’357.20","253’941","253’941.00","464287242","US4642872422","2971502","109.20","Vereinigte Staaten","NYSE Arca","USD","8.36","5.26","1.00","-","0.00","8.43","-","5.22","8.40","5.22","USD","-","22.Juli2002","-"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF","BND","Schuldverschreibungen","Obligationen (FI)","21’741’363","0.61","21’741’362.69","117’662","117’662.00","-","BRSTNCNTF170","BJ0X0K1","184.78","Brasilien","-","USD","0.44","10.47","5.42","01.Jan.2025","10.00","0.42","-","10.47","0.42","10.47","BRL","01.Jan.2014","10.Jan.2014","-"
"SGAFT","CASH COLLATERAL USD SGAFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","16’840’000","0.48","16’840’000.00","16’840’000","16’840’000.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.45","1.00","31.Dez.2049","5.38","0.00","-","5.45","0.00","5.45","USD","01.Sept.2016","02.Aug.2016","-"
"COLTES","COLOMBIA (REPUBLIC OF)","BND","Schuldverschreibungen","Obligationen (FI)","16’234’684","0.46","16’234’684.01","69’049’400’000","69’049’400’000.00","-","COL17CT03672","BJP4CY7","0.02","Kolumbien","-","USD","2.83","9.62","3’976.86","03.Nov.2027","5.75","2.70","-","9.62","2.70","9.62","COP","03.Nov.2019","15.Jan.2020","-"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","BND","Schuldverschreibungen","Obligationen (FI)","12’436’319","0.35","12’436’319.20","2’421’213","2’421’213.00","-","MX0MGO0000J5","B44NND6","5.08","Mexiko","-","USD","7.69","9.82","17.70","18.Nov.2038","8.50","7.81","-","9.82","7.81","9.82","MXN","24.Dez.2008","29.Jan.2009","-"
"MS","MORGAN STANLEY","BND","Unternehmen","Obligationen (FI)","11’877’315","0.34","11’877’315.09","10’850’000","10’850’000.00","-","XS2790333616","-","109.11","Vereinigte Staaten","-","USD","0.18","4.28","0.92","19.März2027","4.37","0.17","-","4.21","0.17","4.21","EUR","21.März2024","21.März2024","-"
"SMB_24-A-A1B","SMB_24-A A1B 144A","ABS","Verbrieft","Obligationen (FI)","10’630’539","0.30","10’630’538.81","10’481’912","10’481’912.00","831943AB1","US831943AB13","-","101.40","Vereinigte Staaten","-","USD","0.08","6.53","1.00","15.März2056","6.79","0.07","-","6.53","0.07","6.53","USD","13.März2024","13.März2024","-"
"REPS_21-A-A","REPS_21-A A 144A","ABS","Verbrieft","Obligationen (FI)","10’457’685","0.30","10’457’684.99","10’775’000","10’775’000.00","76042UAA1","US76042UAA16","-","96.89","Vereinigte Staaten","-","USD","0.84","6.05","1.00","22.Dez.2031","2.30","0.83","-","6.05","0.83","6.05","USD","22.Nov.2021","22.Nov.2021","-"
