﻿iShares MSCI Brazil ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 10, 2000"
Shares Outstanding,"157,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","498,343,671.31","11.49","498,343,671.31","44,487,705.00","11.20","Brazil","XBSP","USD","5.55","BRL","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","424,338,324.01","9.79","424,338,324.01","61,943,916.00","6.85","Brazil","XBSP","USD","5.55","BRL","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","367,115,777.11","8.47","367,115,777.11","62,916,576.00","5.83","Brazil","XBSP","USD","5.55","BRL","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","350,310,830.69","8.08","350,310,830.69","48,186,825.00","7.27","Brazil","XBSP","USD","5.55","BRL","-"
"WEGE3","WEG SA","Industrials","Equity","175,097,740.18","4.04","175,097,740.18","23,052,184.00","7.60","Brazil","XBSP","USD","5.55","BRL","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","149,397,102.37","3.45","149,397,102.37","67,028,977.00","2.23","Brazil","XBSP","USD","5.55","BRL","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","137,288,848.54","3.17","137,288,848.54","74,469,145.00","1.84","Brazil","XBSP","USD","5.55","BRL","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","122,333,601.60","2.82","122,333,601.60","59,552,662.00","2.05","Brazil","XBSP","USD","5.55","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","119,177,418.43","2.75","119,177,418.43","67,409,879.00","1.77","Brazil","XBSP","USD","5.55","BRL","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","117,259,066.35","2.70","117,259,066.35","24,384,486.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"SUZB3","SUZANO SA","Materials","Equity","108,753,889.27","2.51","108,753,889.27","10,595,826.00","10.26","Brazil","XBSP","USD","5.55","BRL","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","97,405,633.39","2.25","97,405,633.39","15,091,624.00","6.45","Brazil","XBSP","USD","5.55","BRL","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","96,592,483.86","2.23","96,592,483.86","12,774,241.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","83,264,308.03","1.92","83,264,308.03","15,069,646.00","5.53","Brazil","XBSP","USD","5.55","BRL","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","80,671,007.01","1.86","80,671,007.01","14,496,379.00","5.56","Brazil","XBSP","USD","5.55","BRL","-"
"PRIO3","PETRO RIO SA","Energy","Equity","77,169,936.12","1.78","77,169,936.12","9,795,168.00","7.88","Brazil","XBSP","USD","5.55","BRL","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","75,935,770.86","1.75","75,935,770.86","16,424,511.00","4.62","Brazil","XBSP","USD","5.55","BRL","-"
"RAIL3","RUMO SA","Industrials","Equity","71,040,147.08","1.64","71,040,147.08","19,043,868.00","3.73","Brazil","XBSP","USD","5.55","BRL","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","69,105,820.67","1.59","69,105,820.67","5,119,979.00","13.50","Brazil","XBSP","USD","5.55","BRL","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","66,325,852.02","1.53","66,325,852.02","20,043,723.00","3.31","Brazil","XBSP","USD","5.55","BRL","-"
"JBSS3","JBS SA","Consumer Staples","Equity","66,167,568.32","1.53","66,167,568.32","11,389,044.00","5.81","Brazil","XBSP","USD","5.55","BRL","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","61,575,130.82","1.42","61,575,130.82","10,386,152.00","5.93","Brazil","XBSP","USD","5.55","BRL","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","57,283,577.88","1.32","57,283,577.88","318,178,769.00","18.00","Brazil","-","USD","5.55","BRL","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","52,216,771.42","1.20","52,216,771.42","6,396,900.00","8.16","Brazil","XBSP","USD","5.55","BRL","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","51,030,173.28","1.18","51,030,173.28","13,561,940.00","3.76","Brazil","XBSP","USD","5.55","BRL","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","49,345,278.48","1.14","49,345,278.48","27,713,436.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
