﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5.45","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","5.02","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","3.33","-","-"
"STLA","STELLANTIS NV","Aktien","3.06","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","2.91","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","2.48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","2.46","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","2.43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","2.25","Vereinigte Staaten","Deutsche Börse AG"
"MRK","MERCK & CO INC","Aktien","2.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","2.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.08","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","2.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","1.45","Italien","Borsa Italiana"
"4543","TERUMO CORP","Aktien","1.36","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","1.34","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","1.26","Schweiz","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","1.25","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","1.09","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"ONTO","ONTO INNOVATION INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.94","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.87","Vereinigte Staaten","NYSE Arca"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.86","Vereinigtes Königreich","London Stock Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.81","Niederlande","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.77","Spanien","Bolsa De Madrid"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.72","China","NASDAQ"
"X","US STEEL CORP","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.63","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.63","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
