﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","10.17","United States","-"
"UKTI","UK I/L GILT","Fixed Income","10.16","United Kingdom","-"
"-","BELGIUM KINGDOM OF","-","10.13","-","-"
"-","FRANCE REPUBLIC OF","-","10.12","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","9.36","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.70","Austria","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.61","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","1.61","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.31","-","-"
"9101","NIPPON YUSEN","Equity","1.21","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.16","China","NASDAQ"
"AAPL","APPLE INC","Equity","1.06","United States","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","1.02","France","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.02","France","-"
"3861","OJI HOLDINGS CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.89","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.86","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.82","United States","Boerse Muenchen"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.75","China","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.75","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.75","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.75","India","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.75","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","0.75","Spain","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Equity","0.75","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.75","Spain","Bolsa De Madrid"
"-","KE HOLDINGS ADR","-","0.75","China","-"
"G","ASSICURAZIONI GENERALI","Equity","0.75","Italy","Borsa Italiana"
"BHP","BHP GROUP LTD","Equity","0.75","Australia","Asx - All Markets"
"SAF","SAFRAN SA","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"TXT","TEXTRON INC","Equity","0.74","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.72","China","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.60","Italy","Borsa Italiana"
"1721","COMSYS HOLDINGS CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.33","United Kingdom","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.32","-","-"
"8848","LEOPALACE21 CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","COMPASS PATHWAYS PLC ADR","-","0.29","-","-"
"9735","SECOM LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.27","Sweden","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.26","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.25","United States","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0.23","China","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.23","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"2121","MIXI INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.19","Spain","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Equity","0.18","United States","New York Stock Exchange Inc."
