﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"78,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADBE","ADOBE INC","Information Technology","Equity","658,999,325.28","9.68","658,999,325.28","1,186,232.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","610,868,571.60","8.97","610,868,571.60","2,375,996.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","550,791,234.35","8.09","550,791,234.35","1,232,333.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","549,426,285.20","8.07","549,426,285.20","3,891,121.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","491,495,812.92","7.22","491,495,812.92","747,852.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","319,308,566.33","4.69","319,308,566.33","405,899.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","301,225,640.45","4.42","301,225,640.45","888,545.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","249,649,092.16","3.67","249,649,092.16","419,536.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","243,097,651.95","3.57","243,097,651.95","634,405.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","230,335,179.75","3.38","230,335,179.75","748,449.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","165,942,631.32","2.44","165,942,631.32","294,402.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","145,582,011.05","2.14","145,582,011.05","588,329.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","138,027,146.81","2.03","138,027,146.81","5,449,157.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","130,590,338.40","1.92","130,590,338.40","584,140.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","110,021,473.98","1.62","110,021,473.98","848,342.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","105,103,105.17","1.54","105,103,105.17","1,743,871.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","101,176,776.90","1.49","101,176,776.90","67,965.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","93,227,096.30","1.37","93,227,096.30","669,110.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","82,667,325.56","1.21","82,667,325.56","140,164.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","77,488,474.80","1.14","77,488,474.80","438,085.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","77,192,471.50","1.13","77,192,471.50","240,101.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","67,906,214.76","1.00","67,906,214.76","436,724.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","59,829,381.10","0.88","59,829,381.10","329,330.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","59,750,949.96","0.88","59,750,949.96","43,377.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","58,708,615.04","0.86","58,708,615.04","116,768.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","47,526,472.91","0.70","47,526,472.91","247,289.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","46,883,435.83","0.69","46,883,435.83","2,822,603.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","42,471,547.74","0.62","42,471,547.74","717,546.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","41,771,557.80","0.61","41,771,557.80","169,335.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
