﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"74,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","562,779,689.22","8.94","562,779,689.22","1,339,282.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","517,509,611.45","8.22","517,509,611.45","1,811,945.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","513,563,882.00","8.16","513,563,882.00","4,158,412.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","482,821,405.56","7.67","482,821,405.56","730,242.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","476,435,734.76","7.57","476,435,734.76","985,532.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","305,482,169.85","4.85","305,482,169.85","399,297.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","269,267,898.90","4.28","269,267,898.90","847,154.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","232,284,491.64","3.69","232,284,491.64","409,868.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","211,600,883.91","3.36","211,600,883.91","611,687.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","211,133,395.26","3.35","211,133,395.26","731,046.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","155,542,479.93","2.47","155,542,479.93","287,037.00","541.89","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","144,828,984.65","2.30","144,828,984.65","561,505.00","257.93","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","127,158,807.93","2.02","127,158,807.93","574,833.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","112,531,883.52","1.79","112,531,883.52","5,171,502.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","105,200,656.47","1.67","105,200,656.47","1,712,529.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","97,491,917.13","1.55","97,491,917.13","811,959.00","120.07","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","94,125,754.20","1.49","94,125,754.20","66,692.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","83,523,461.00","1.33","83,523,461.00","653,804.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","83,249,963.94","1.32","83,249,963.94","135,291.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","76,555,677.68","1.22","76,555,677.68","233,608.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","75,987,233.48","1.21","75,987,233.48","422,809.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","63,367,324.00","1.01","63,367,324.00","39,992.00","1,584.50","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","62,990,632.32","1.00","62,990,632.32","426,073.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","59,173,674.64","0.94","59,173,674.64","321,212.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","55,328,581.96","0.88","55,328,581.96","113,114.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","45,841,451.04","0.73","45,841,451.04","652,176.00","70.29","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","44,596,192.95","0.71","44,596,192.95","2,778,579.00","16.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","44,448,444.00","0.71","44,448,444.00","692,775.00","64.16","United States","NASDAQ","USD","1.00","USD","-"
