﻿iShares Emergent Food and AgTech Multisector ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Apr.2022"
Shares Outstanding,"250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","415’409.58","8.58","415’409.58","8’433.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","230’558.50","4.76","230’558.50","2’350.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","230’233.41","4.76","230’233.41","939.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","225’824.33","4.66","225’824.33","3’853.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","221’770.23","4.58","221’770.23","4’873.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","218’859.60","4.52","218’859.60","4’038.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","207’404.28","4.28","207’404.28","1’086.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","195’422.41","4.04","195’422.41","617.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","189’348.95","3.91","189’348.95","3’319.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","186’867.45","3.86","186’867.45","495.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","179’037.01","3.70","179’037.01","2’818.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAS","BASF N","Materialien","Aktien","177’032.78","3.66","177’032.78","3’714.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","175’753.20","3.63","175’753.20","2’401.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrie","Aktien","174’811.31","3.61","174’811.31","12’300.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","171’036.28","3.53","171’036.28","16’166.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","169’167.94","3.49","169’167.94","3’330.00","50.80","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MOS","MOSAIC","Materialien","Aktien","150’448.56","3.11","150’448.56","5’052.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","145’212.64","3.00","145’212.64","5’123.00","28.35","Deutschland","Xetra","USD","0.92","EUR","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","129’184.66","2.67","129’184.66","8’065.00","16.02","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FMC","FMC CORP","Materialien","Aktien","124’581.72","2.57","124’581.72","2’103.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G1A","GEA GROUP AG","Industrie","Aktien","117’205.73","2.42","117’205.73","2’676.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","114’629.36","2.37","114’629.36","2’215.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
