﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","67’682’334.91","4.85","67’682’334.91","2’308’010.00","29.32","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","63’342’836.85","4.54","63’342’836.85","624’307.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","57’734’584.32","4.13","57’734’584.32","628’096.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","45’539’423.88","3.26","45’539’423.88","250’823.00","181.56","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","36’453’483.01","2.61","36’453’483.01","1’971’311.00","18.49","Italy","Borsa Italiana","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","33’437’785.38","2.39","33’437’785.38","4’231’287.00","7.90","United Kingdom","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","29’578’161.69","2.12","29’578’161.69","839’454.00","35.23","Germany","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","29’101’652.32","2.08","29’101’652.32","1’629’071.00","17.86","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","28’705’528.58","2.06","28’705’528.58","866’829.00","33.12","United Kingdom","London Stock Exchange","GBP"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","26’787’468.90","1.92","26’787’468.90","421’518.00","63.55","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","24’968’016.61","1.79","24’968’016.61","7’091’172.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAYN","BAYER AG","Health Care","Equity","24’652’667.79","1.77","24’652’667.79","946’178.00","26.06","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","24’602’330.50","1.76","24’602’330.50","309’775.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","23’123’985.30","1.66","23’123’985.30","219’601.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","22’993’539.55","1.65","22’993’539.55","5’178’142.00","4.44","Spain","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","22’005’361.44","1.58","22’005’361.44","568’908.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","19’762’434.90","1.42","19’762’434.90","184’782.00","106.95","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","19’450’480.96","1.39","19’450’480.96","479’312.00","40.58","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","19’286’263.95","1.38","19’286’263.95","308’235.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","18’884’135.58","1.35","18’884’135.58","6’979’193.00","2.71","United Kingdom","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","Information Technology","Equity","17’980’118.12","1.29","17’980’118.12","2’928’047.00","6.14","Sweden","Nasdaq Omx Nordic","SEK"
"TTE","TOTALENERGIES","Energy","Equity","17’552’339.70","1.26","17’552’339.70","281’739.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","17’547’476.83","1.26","17’547’476.83","720’982.00","24.34","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","16’679’379.13","1.19","16’679’379.13","276’369.00","60.35","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","16’552’432.05","1.19","16’552’432.05","86’009.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","16’351’701.24","1.17","16’351’701.24","570’143.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Equity","16’319’610.40","1.17","16’319’610.40","436’120.00","37.42","Italy","Borsa Italiana","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","15’872’519.72","1.14","15’872’519.72","4’182’100.00","3.80","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","15’458’454.00","1.11","15’458’454.00","173’925.00","88.88","Germany","Xetra","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","14’705’918.63","1.05","14’705’918.63","17’809’877.00","0.83","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","14’543’919.91","1.04","14’543’919.91","609’869.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","14’163’244.32","1.01","14’163’244.32","157’790.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","13’923’957.93","1.00","13’923’957.93","2’551’403.00","5.46","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","13’777’768.12","0.99","13’777’768.12","2’043’876.00","6.74","Italy","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","13’764’258.07","0.99","13’764’258.07","910’937.00","15.11","Germany","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","13’329’277.65","0.95","13’329’277.65","19’144’931.00","0.70","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","12’583’546.04","0.90","12’583’546.04","332’722.00","37.82","Germany","Xetra","EUR"
"BP.","BP PLC","Energy","Equity","12’463’015.47","0.89","12’463’015.47","2’344’809.00","5.32","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","12’308’382.61","0.88","12’308’382.61","736’676.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","12’174’342.40","0.87","12’174’342.40","1’257’680.00","9.68","Spain","Bolsa De Madrid","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","11’876’794.16","0.85","11’876’794.16","401’786.00","29.56","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","11’468’631.86","0.82","11’468’631.86","3’165’507.00","3.62","Italy","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","10’401’385.33","0.74","10’401’385.33","120’643.00","86.22","Switzerland","SIX Swiss Exchange","CHF"
