﻿iShares Edge MSCI USA Multifactor UCITS ETF
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","6.35","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","5.94","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","5.94","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","5.57","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","5.19","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","5.13","Switzerland","SIX Swiss Exchange"
"BA.","BAE SYSTEMS PLC","Equity","4.26","United Kingdom","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","3.70","Netherlands","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Equity","3.34","United States","NASDAQ"
"-","Medtronic Plc","-","2.84","-","-"
"MRK","MERCK & CO INC","Equity","2.26","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","1.76","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","1.60","United Kingdom","London Stock Exchange"
"6501","HITACHI LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.21","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","1.20","United Kingdom","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","1.14","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.00","United States","NYSE Arca"
"FRE","FRESENIUS SE AND CO KGAA","Equity","1.00","Germany","Xetra"
"BHP","BHP GROUP LTD","Equity","1.00","Australia","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Equity","0.99","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.95","United States","NASDAQ"
"-","UK CONV GILT","-","0.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.94","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.86","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.86","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.86","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.71","United States","Boerse Muenchen"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.70","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.63","Sweden","Nasdaq Omx Nordic"
"7741","HOYA CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.53","Switzerland","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.53","United Kingdom","-"
"8058","MITSUBISHI CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.50","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.49","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.49","United States","NASDAQ"
"-","UK CONV GILT","-","0.48","-","-"
"5803","FUJIKURA LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.40","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.40","Sweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Equity","0.38","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.37","United States","NASDAQ"
"4452","KAO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.35","India","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.32","-","-"
