﻿iShares $ Treasury Bond 7-10yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.73","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.78","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.36","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.35","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.34","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","2.01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","1.55","Schweiz","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.53","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","1.40","Schweiz","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Aktien","1.34","Vereinigte Staaten","Boerse Muenchen"
"6758","SONY GROUP CORP","Aktien","1.24","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.10","-","-"
"9983","FAST RETAILING LTD","Aktien","1.03","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","1.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.95","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.95","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0.95","China","Hong Kong Exchanges And Clearing Ltd"
"AMZN","AMAZON COM INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.80","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.76","-","-"
"-","UK CONV GILT","-","0.74","-","-"
"AVGO","BROADCOM INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.66","Niederlande","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.58","-","-"
"ADSK","AUTODESK INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.55","-","-"
"8001","ITOCHU CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"1299","AIA GROUP LTD","Aktien","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"3690","MEITUAN","Aktien","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.52","Vereinigte Staaten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aktien","0.50","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7741","HOYA CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.46","Deutschland","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.46","Schweiz","SIX Swiss Exchange"
"ABBN","ABB LTD","Aktien","0.46","Schweiz","SIX Swiss Exchange"
"-","Trane Technologies Plc","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
